Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,4,1,22,,,,
2,-,Herb Alpert,Diamonds,-,2,12,,,,
3,down,Joshua Redman Quartet,Headin' Home,1,1,65,,,,
4,down,Medeski Scofield Martin & Wood,Sham Time,2,1,58,,,,
5,up,Russ Freeman,Villa By the Sea,27,1,10,,,,
6,-,Pete Smyser,Time Will Tell,-,6,4,,,,
7,up,Grant Green,Seepin',14,5,14,,,,
8,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",31,1,56,,,,
9,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,8,,,,
10,down,Jonathan Fritzén,In Motion,5,1,4,,,,
11,-,Doug Raney,The Touch of Your Lips,-,11,8,,,,
12,-,Mike Stern,You Never Told Me,-,12,6,,,,
13,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,8,,,,
14,-,Pat Metheny,Dreaming Trees,-,8,10,,,,
15,-,Boney James,Tonic,-,2,14,,,,
16,-,The Gerald Wiggins Trio,I Don't Know What Kind of Blues I Got,-,16,5,,,,
17,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,8,,,,
18,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,3,13,,,,
19,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Scent of Childhood,73,19,2,,,,
20,up,George Benson & Al Jarreau,Breezin',79,13,7,,,,
21,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,9,,,,
22,down,Stacey Kent,What a Wonderful World,7,2,33,,,,
23,-,Brad Mehldau & Brad Mehldau Trio,I've Grown Accustomed to Her Face,-,23,1,,,,
24,up,George Kahn,Going Baroque (feat. Pat Kelley & David Hughes),86,24,3,,,,
25,-,Roy Hargrove Big Band,September In the Rain,-,25,3,,,,
26,-,Julian Lage,Persian Rug,-,26,1,,,,
27,-,Fourplay,Cinnamon Sugar,-,3,8,,,,
28,-,Scott Hamilton & Bucky Pizzarelli,In the Middle of a Kiss,-,28,3,,,,
29,-,Eddie Higgins & Scott Hamilton,I Only Have Eyes for You,-,29,2,,,,
30,up,Jonathan Butler,Make Room for Me,35,5,8,,,,
31,-,Warren Hill,Fallen,-,2,11,,,,
32,-,Courtney Pine,In a Mellow Tone,-,32,3,,,,
33,up,Paolo Fresu Quintet,Duke Ellington's Sound of Love,69,18,4,,,,
34,up,Mezzoforte,Later On,74,9,6,,,,
35,up,DJ Logic,9th Ward Blues,56,2,62,,,,
36,-,Danny Caron,A Rainy Night in Georgia,-,25,3,,,,
37,-,Houston Person,Come Rain or Come Shine (feat. Warren Vache),-,16,4,,,,
38,-,Dizzy Gillespie,For the Gypsies,-,38,1,,,,
39,up,Bennett B.,Buenos Aires,93,1,14,,,,
40,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,4,6,,,,
41,-,Dave Koz,You Make Me Smile,-,15,8,,,,
42,-,Warren Hill,Oh Girl,-,13,8,,,,
43,-,Richard Elliot,In the Groove,-,19,6,,,,
44,-,George Benson,On Broadway (Live),-,24,13,,,,
45,-,Joe Alterman,The First Night Home (feat. Houston Person),-,8,13,,,,
46,down,Jeff Kashiwa,Do It Again,28,2,13,,,,
47,-,Clipper Anderson,Esperançoso Destino,-,47,1,,,,
48,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,16,,,,
49,down,Jeff Golub,On the Beach,32,2,11,,,,
50,-,The Modern Jazz Quartet,Blues In C Minor,-,21,5,,,,
51,up,Roberto Vazquez,Simple Life,85,1,16,,,,
52,-,Christian McBride Big Band,The Very Thought of You,-,11,10,,,,
53,-,Bob Sneider & Joe Locke,Los Feliz,-,53,3,,,,
54,-,Fourplay,Fortune Teller,-,1,7,,,,
55,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,2,8,,,,
56,-,Jeff Hamilton Trio,Moonglow,-,56,2,,,,
57,-,Blackout & Stefon Harris,Until,-,4,16,,,,
58,-,Shelly Berg Trio,Question and Answer,-,7,11,,,,
59,down,Roberto Vazquez,Thru Her Eyes,6,1,10,,,,
60,-,Jimmy Smith,Slow Freight,-,28,3,,,,
61,down,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",The One Step,24,24,2,,,,
62,-,Tony Davis,Braeburn,-,8,5,,,,
63,-,Jan Lundgren Trio,The Poet,-,17,5,,,,
64,-,Jan Harbeck Quartet,Come Sunday,-,22,4,,,,
65,-,Ensemble Novo,E Luxo So',-,65,1,,,,
66,-,Ron Affif,Solar,-,32,3,,,,
67,-,Christophe Goze,The Nightfly,-,2,16,,,,
68,-,Jim Adkins,Wind Dancing,-,8,10,,,,
69,-,Phil Upchurch,Bee's Blues,-,38,2,,,,
70,-,Scott Hamilton,Tonight I Shall Sleep (With a Smile On My Face),-,70,1,,,,
71,-,Metropole Orchestra,My One and Only Love,-,31,5,,,,
72,-,Kool&Klean,Sail,-,1,5,,,,
73,-,Anat Fort Trio,Minnesota,-,48,5,,,,
74,-,Steve Hobbs,Millie,-,12,12,,,,
75,-,Yellowjackets & WDR Big Band,Mile High,-,8,6,,,,
76,-,Nils,Happy to C U,-,5,1,,,,
77,-,Mimi Fox,Vitas Lullaby,-,22,4,,,,
78,-,Paul Kuhn,On a Clear Day You Can See Forever (with John Clayton & Jeff Hamilton),-,17,6,,,,
79,-,Allen Toussaint,Day Dream,-,79,2,,,,
80,down,Nils,Finally Here,23,4,7,,,,
81,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,13,,,,
82,-,Mark Whitfield,"The Mystery of Love Everlasting (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,44,7,,,,
83,down,Andrea Razzauti,Black Sand,36,3,13,,,,
84,-,Larry Carlton,Fingerprints,-,6,10,,,,
85,down,Ben Tankard,Goodness Gracious (feat. Take-6),15,3,9,,,,
86,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,13,,,,
87,-,David Sanborn,Willow Weep for Me,-,20,6,,,,
88,-,The Michael O'Neill Quartet,Early Spring,-,2,5,,,,
89,-,Dave Koz,The Closer We Get,-,5,5,,,,
90,-,Mike Longo Trio,Diminished Returns,-,11,5,,,,
91,-,Wes Montgomery,Tequila,-,91,1,,,,
92,-,Joe Lovano,I Waited for You,-,11,17,,,,
93,-,Ike Quebec,Like (2007 Remaster) [Rudy Van Gelder Edition],-,52,3,,,,
94,down,Joey Navarro,Strawberry Moon,55,2,13,,,,
95,-,Ray Brown Trio,Brown's New Blues,-,72,2,,,,
96,-,Euge Groove,This Must Be for Real,-,11,1,,,,
97,-,Earl Klugh,Maybe Tonight,-,1,14,,,,
98,-,Paul Meyers Quartet,Who Cares? (Final CD),-,41,6,,,,
99,-,Greg Skaff,Come Sunday,-,25,6,,,,
100,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,15,6,,,,
