Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pete Thomas,Tequila Time (feat. Paul Joseph Smith),1,1,3,,,,
2,-,Chuck Redd,Seet Baby,-,2,2,,,,
3,-,Curtis Stigers & The Danish Radio Big Band,I’ve Got You Under My Skin (Live),-,3,1,,,,
4,-,Ron McCurdy Quintet,The Goldwyn Follies: Love Is Here to Stay,-,4,1,,,,
5,down,Joshua Redman Quartet,Headin' Home,3,1,6,,,,
6,-,Rudy Royston,Bed Bobbin',-,6,1,,,,
7,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,3,,,,
8,-,Count Basie & Joe Williams,"Alright, Okay, You Win",-,8,1,,,,
9,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",32,1,6,,,,
10,up,George Benson,Give Me the Night,76,1,8,,,,
11,up,Medeski Scofield Martin & Wood,Sham Time,29,1,5,,,,
12,-,Norman Simmons,The Hour of Parting,-,12,2,,,,
13,-,Miles Davis,I Thought About You (Mono Version),-,13,1,,,,
14,-,"Terell Stafford, Dick Oatts, Bruce Barth, Tim Warfield, Jr., David Wong & Byron Landham",Family Feeling,-,14,3,,,,
15,-,Metropole Orchestra,Blue Narcissus,-,14,1,,,,
16,-,Yoko Miwa,Keep Talkin',-,16,2,,,,
17,-,Milt Jackson & Ray Charles,How Long Blues,-,17,1,,,,
18,-,Joe Cohn,Autumn Nocturne (feat. Joe Bagg & Akira Tana),-,14,1,,,,
19,down,Don Byron,Mango Meat,7,2,6,,,,
20,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,20,1,,,,
21,-,Wes Montgomery,Bock to Bock,-,21,2,,,,
22,-,Jim Tomlinson,Vienna Blues,-,22,1,,,,
23,-,Duke Ellington,Piano Improvisation No. 1,-,8,1,,,,
24,up,Art Blakey & The Jazz Messengers,Sleeping Dancer Sleep On,41,24,2,,,,
25,-,Gerry Beaudoin & Teddy Lavash,Stardust,-,12,1,,,,
26,-,Dave Stryker,Never My Love,-,26,1,,,,
27,-,Charlie Sepúlveda & The Turnaround,My Dear One,-,3,3,,,,
28,up,Gorka Benítez Trio,Gorka,75,1,11,,,,
29,-,Klobas Kesecker Ensemble,Moon and Sand,-,17,3,,,,
30,-,Paul Meyers Quartet,Snibor (Final CD),-,23,1,,,,
31,-,The Pamela Hines Trio,Fools Rush In,-,19,2,,,,
32,-,John Scofield,Throw It Away,-,26,1,,,,
33,-,Anouar Brahem,Improbable Day,-,33,1,,,,
34,up,Ben Webster & Tete Montoliu Trio,Sweet Georgia Brown,67,25,2,,,,
35,-,The John Basile Quartet,Desmond Blue,-,35,1,,,,
36,-,Dexter Gordon,Laura,-,10,2,,,,
37,-,Jonathan Edwards,Autumn In New York,-,37,2,,,,
38,-,Loren Schoenberg And His Jazz Orchestra,Blue Monk,-,22,2,,,,
39,-,Lindsey Blair Quartet,Groove Yard,-,39,1,,,,
40,-,Jimmy Ponder,Besame Mucho,-,9,2,,,,
41,-,Dave Stryker,Blues Down Deep,-,12,1,,,,
42,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,8,2,,,,
43,-,Fredrik Carlquist & Dave Mitchell,Blue Lester (feat. Garry Fimister & Joe Smith),-,43,1,,,,
44,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,15,2,,,,
45,-,Joscho Stephan Trio & Matthias Strucken,Night and Day,-,14,2,,,,
46,-,Wes Montgomery,Gone With the Wind,-,26,1,,,,
47,-,Yusef Lateef,Lover Man,-,47,1,,,,
48,-,Freddie Hubbard,Body and Soul,-,32,1,,,,
49,-,Jessica Williams,East of the Sun and West of the Moon,-,5,3,,,,
50,-,Black Art Jazz Collective,Pretty,-,30,2,,,,
51,-,Brian Lynch,Autumn Nocturne,-,19,3,,,,
52,-,Dusko Goykovich,Soul Connection,-,32,1,,,,
53,-,ジミー・スミス,The Sermon,-,53,1,,,,
54,-,The Carla Bley Band,"The Lord Is Listenin' to Ya, Hallelujah!",-,54,1,,,,
55,-,Allison Miller’s Boom Tic Boom,Daughter and Sun,-,55,1,,,,
56,-,Jimmy Raney Trio,Elegy for Ray Parker,-,7,3,,,,
57,-,Herbie Hancock,Summertime,-,57,1,,,,
58,-,Bob Alberti,Nancy With the Laughing Face,-,18,2,,,,
59,-,Organissimo,Taxman,-,59,1,,,,
60,-,Bennett Brandeis,Past Tense,-,58,1,,,,
61,-,Andreas Hertel Trio,Never Let Me Go (feat. Dusko Goykovich & Tony Lakatos),-,61,1,,,,
62,-,Herb Alpert,Fantasy,-,62,1,,,,
63,-,Gail Pettis,The Very Thought of You,-,63,1,,,,
64,-,Sherry Winston,Regatta,-,25,3,,,,
65,-,Blackout & Stefon Harris,Until,-,4,6,,,,
66,-,Andreas Varady,Do It Again,-,66,1,,,,
67,-,Ronald Muldrow,Our Day Will Come,-,28,1,,,,
68,-,Grant Green,Hey There,-,65,1,,,,
69,-,Diana Krall,Let's Face The Music And Dance,-,69,1,,,,
70,-,Scott Hamilton,Trubbel,-,10,1,,,,
71,-,リー・モーガン,ザ・サイドワインダー,-,71,1,,,,
72,-,John Lewis,Harlequin,-,29,1,,,,
73,-,Bill Cunliffe Trio,The Girl from Ipanema,-,73,1,,,,
74,-,Slyde Hyde & Pete Christlieb,But Beautiful,-,22,2,,,,
75,-,Gerald Albright,Georgia On My Mind (Live),-,35,1,,,,
76,-,Aldo Romano Quartet,Come Prima,-,4,1,,,,
77,-,Joyce Cooling,It's So Amazing,-,77,1,,,,
78,-,Frank Vignola,Summertime,-,39,1,,,,
79,-,Emily Remler,Daahound,-,45,1,,,,
80,-,Harvey Mason,Smoke Gets In Your Eyes,-,80,1,,,,
81,down,Jim Rotondi,It's Easy to Remember,61,5,4,,,,
82,-,Jay Lawrence,Topsy,-,82,1,,,,
83,-,Duke Ellington,Body and Soul,-,83,1,,,,
84,-,Wes Montgomery & Wynton Kelly Trio,There Is No Greater Love (Live),-,84,1,,,,
85,-,The Ray Brown All Stars,You Don't Know Me,-,85,1,,,,
86,-,The Gene Harris Quartet,This Masquerade,-,62,1,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,13,2,,,,
88,-,Noam Wiesenberg,Davka,-,88,1,,,,
89,-,David Benoit,Pebble Beach,-,89,1,,,,
90,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,1,,,,
91,-,Count Basie and His Orchestra,That Warm Feeling,-,91,1,,,,
92,-,Randy Sandke,Lullabye for Karen,-,55,1,,,,
93,-,Joe Alterman,The First Night Home (feat. Houston Person),-,8,4,,,,
94,-,Bill O'Connell,Obama Samba,-,94,1,,,,
95,-,Brad Mehldau,"Bewitched, Bothered and Bewildered",-,23,1,,,,
96,-,Jan Lundgren,My Ideal,-,13,2,,,,
97,-,James Morrison,Easy Living (feat. Joe Chindamo),-,14,3,,,,
98,-,Scott Hamilton,Candy (Feat. Dusko Goykovich),-,24,1,,,,
99,-,Chet Baker,Indian Summer,-,63,3,,,,
100,-,Jeff Hamilton Trio,Easy Walker,-,100,1,,,,
