Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,8,,,,
2,up,Special EFX,Awakening,5,1,12,,,,
3,-,Brian Culbertson,Close to You,-,3,16,,,,
4,up,Jessy J,Tropical Rain,21,1,14,,,,
5,up,Jonathan Butler,Make Room for Me,39,5,19,,,,
6,up,Roberto Vazquez,Simple Life,7,1,32,,,,
7,up,Joey Navarro,Strawberry Moon,10,2,30,,,,
8,up,Jeff Golub,Turn Off the Lights,55,1,27,,,,
9,up,Jeff Golub,On the Beach,17,2,26,,,,
10,up,Andrea Razzauti,Black Sand,42,3,28,,,,
11,up,Warren Hill,Fallen,14,2,26,,,,
12,down,Fourplay,Fortune Teller,6,1,19,,,,
13,up,Boney James,Tonic,89,2,27,,,,
14,up,Johann Asmundsson,Roads to Tijuana,20,3,29,,,,
15,up,Jason Miles,Winelight (feat. Gerald Albright),15,1,24,,,,
16,up,Nils,Until I See You Again,43,7,7,,,,
17,up,Eric Essix,For Real,56,2,17,,,,
18,up,Earl Klugh,Maybe Tonight,73,1,27,,,,
19,-,Euge Groove,Rain Down On Me (feat. Peter White),-,19,2,,,,
20,up,Jonathan Fritzén,In Motion,65,1,22,,,,
21,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),49,1,15,,,,
22,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),3,2,23,,,,
23,-,Peter White,Midnight In Manhattan,-,23,1,,,,
24,down,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),23,2,23,,,,
25,up,Shilts,Say Something,88,1,25,,,,
26,up,Bennett B.,Muriesque,30,1,18,,,,
27,down,Ben Tankard,Goodness Gracious (feat. Take-6),18,3,23,,,,
28,up,Kool&Klean,Sail,46,1,16,,,,
29,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),28,3,25,,,,
30,up,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],60,10,14,,,,
31,up,Joel Rodney Siemion,Seaport Village,59,4,17,,,,
32,up,Jim Adkins,Let's Stay Together,93,14,6,,,,
33,down,マリオン・メドウズ,My Cherie Amour,19,1,21,,,,
34,down,Earl Klugh,Ocean Blue,27,16,21,,,,
35,up,The Rippingtons,Caribbean Breeze,58,2,12,,,,
36,up,Doc Powell,We'll Make It Last,38,1,27,,,,
37,-,Earl Klugh,Private Affair,-,1,13,,,,
38,up,Joe McBride,Lower Greenville,67,3,11,,,,
39,up,Norman Brown,That's the Way Love Goes,75,39,9,,,,
40,down,Russ Freeman,Villa By the Sea,8,1,27,,,,
41,-,Marc Antoine,Unity,-,35,7,,,,
42,down,Chieli Minucci,Come As You Are,13,1,28,,,,
43,down,Ed Hamilton,Drifting in the Clouds,29,1,22,,,,
44,up,Larry Carlton,Fingerprints,78,6,15,,,,
45,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,10,9,,,,
46,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,18,,,,
47,-,Steve Cole,With You All the Way,-,3,22,,,,
48,up,Nils,Finally Here,71,4,18,,,,
49,-,Bennett B.,Buenos Aires,-,1,28,,,,
50,up,Jim Adkins,Candlelight Dance,96,9,6,,,,
51,down,Jeff Kashiwa,Do It Again,41,2,28,,,,
52,up,ジョイス・クーリング,Rhythm Kitchen,82,5,19,,,,
53,down,Dave Koz,You Make Me Smile,34,15,20,,,,
54,-,Euge Groove,Belle Maria (feat. Peter White),-,30,2,,,,
55,down,Russ Freeman,Anywhere Near You,12,2,33,,,,
56,down,Brian Simpson & Steve Oliver,Like No Other,16,2,21,,,,
57,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),36,6,9,,,,
58,up,Nils,Sara Smile,69,15,17,,,,
59,-,Marc Antoine,Bossalectro,-,12,7,,,,
60,down,Rick Braun,Hollywood & Vine,53,10,12,,,,
61,up,Fourplay,Cinnamon Sugar,72,3,19,,,,
62,-,Chris Standring,Out of the Blue,-,3,16,,,,
63,-,Don Byron,Mango Meat,-,2,57,,,,
64,-,Larry Carlton,I'll Be Around,-,22,13,,,,
65,up,Richard Elliot,In the Groove,91,19,20,,,,
66,-,Marc Antoine,Sunland,-,44,5,,,,
67,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),70,4,16,,,,
68,down,Jim Adkins,Manhattan,50,14,5,,,,
69,down,Richard Elliot,Elegant People,11,1,16,,,,
70,down,Paul Brown,Tuff Times (feat. Jonathan Fritzen),9,5,22,,,,
71,down,The Rippingtons,Paris Groove (feat. Russ Freeman),24,1,22,,,,
72,up,Paul Brown,Sunrise On Sunset,79,5,13,,,,
73,-,Eric Marienthal,Babycakes,-,5,10,,,,
74,-,Shakatak,Osaka Skyline,-,57,5,,,,
75,down,Michael Lington,Sunset (Por Do Sol),22,2,16,,,,
76,-,Gregg Karukas,My Favorite Season,-,14,7,,,,
77,up,Joshua Redman Quartet,Headin' Home,77,1,82,,,,
78,-,Chris Standring,Oliver's Twist,-,4,1,,,,
79,-,Brian Simpson,When I Found You,-,16,2,,,,
80,up,Paul Brown,Winelight,84,17,10,,,,
81,down,Roberto Vazquez,Thru Her Eyes,54,1,24,,,,
82,down,Paul Jackson Jr,"Easy, Like Sunday Morning",40,3,24,,,,
83,down,Bob Mamet,Greenstreet,26,6,19,,,,
84,up,Vincent Ingala,Take Your Time,90,27,8,,,,
85,up,Chris Standring,Piece of Cake,95,14,6,,,,
86,down,Euge Groove,"Love, Passion and Joy",51,23,4,,,,
87,down,Christophe Goze,The Nightfly,25,2,26,,,,
88,-,Chris Standring,Love Street,-,20,6,,,,
89,down,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",52,15,15,,,,
90,-,Dave Koz,The Closer We Get,-,5,12,,,,
91,-,Brian Simpson,Our Love,-,34,3,,,,
92,down,Chuck Loeb,While We Speak,63,2,15,,,,
93,down,Nils,Red Wine & Sunsets,47,2,10,,,,
94,down,Chuck Loeb,Chiringita,4,1,19,,,,
95,down,Chris Standring,Like Paradise,66,22,4,,,,
96,-,Kim Waters,Midnight At the Oasis,-,4,1,,,,
97,up,Joe McBride,Walking In Rhythm,98,5,4,,,,
98,-,Gregg Karukas,Your Sweet Smile,-,26,5,,,,
99,-,Gregg Karukas,Soul Kisses,-,14,6,,,,
100,down,Rick Braun,Tijuana Dance?,61,2,20,,,,
