Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rippingtons,Paris Groove (feat. Russ Freeman),65,1,98,,,,
2,up,Warren Hill,Fallen,11,2,122,,,,
3,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),18,1,111,,,,
4,up,Stan Berger,Easy Chair,22,4,14,,,,
5,up,Joey Navarro,Strawberry Moon,97,2,130,,,,
6,up,Boney James,Tonic,23,2,103,,,,
7,up,Jeff Golub,Turn Off the Lights,12,1,126,,,,
8,down,Jason Miles,Winelight (feat. Gerald Albright),7,1,120,,,,
9,up,Jim Adkins,Wind Dancing,64,8,83,,,,
10,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),13,2,122,,,,
11,-,Euge Groove,This Must Be for Real,-,11,35,,,,
12,down,Roberto Vazquez,Simple Life,9,1,135,,,,
13,up,The Rippingtons,Caribbean Breeze,21,2,109,,,,
14,up,Nils,Pacific Coast Highway,19,2,82,,,,
15,up,Tom Grant,Delicioso,24,1,79,,,,
16,down,Richard Elliot,Elegant People,3,1,107,,,,
17,up,Brian Simpson & Steve Oliver,Like No Other,17,2,111,,,,
18,up,Nils,Red Wine & Sunsets,67,2,99,,,,
19,-,Shilts,Say Something,-,1,123,,,,
20,up,Chieli Minucci,Come As You Are,25,1,129,,,,
21,down,Bennett B.,Buenos Aires,5,1,116,,,,
22,up,Eric Marienthal,Babycakes,30,5,93,,,,
23,up,Rick Braun,Tijuana Dance?,48,2,118,,,,
24,up,Russ Freeman,Villa By the Sea,39,1,125,,,,
25,up,Carol Albert,Perfect Sunday (feat. Paul Brown),94,18,67,,,,
26,up,Nils,Happy to C U,92,5,85,,,,
27,up,Kool&Klean,Sail,41,1,112,,,,
28,up,Kirk Whalum,That's the Way Love Goes,98,2,108,,,,
29,down,Fourplay,Fortune Teller,27,1,118,,,,
30,down,Bryard Huggins,On the Town,16,1,89,,,,
31,-,Vincent Ingala,Shadow Dancer,-,27,28,,,,
32,up,Steve Cole,With You All the Way,60,3,118,,,,
33,up,Andrea Razzauti,Black Sand,34,3,119,,,,
34,up,Jonathan Butler,Make Room for Me,66,5,110,,,,
35,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,1,114,,,,
36,down,Brian Clay,Honey Grove Lane,28,4,82,,,,
37,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,91,,,,
38,up,Kool&Klean,I Smile,69,1,92,,,,
39,up,Bob Mamet,Greenstreet,49,6,108,,,,
40,down,Tom Braxton,Make It with You (feat. Peter White),33,6,6,,,,
41,up,Steve Cole,From the Start,45,3,111,,,,
42,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,33,,,,
43,down,Chuck Loeb,While We Speak,38,2,108,,,,
44,up,Earl Klugh,Sunset Island,56,2,81,,,,
45,up,マリオン・メドウズ,My Cherie Amour,63,1,116,,,,
46,down,Jonathan Fritzén,In Motion,1,1,124,,,,
47,up,Kim Waters,Midnight At the Oasis,72,4,44,,,,
48,up,Earl Klugh,Maybe Tonight,57,1,107,,,,
49,-,Gregg Karukas,Mesa Moon,-,10,53,,,,
50,up,Rick Braun,Back to Mallorca,62,1,69,,,,
51,down,Jessy J,Tropical Rain,32,1,111,,,,
52,down,Joel Rodney Siemion,Seaport Village,43,4,116,,,,
53,up,Ben Tankard,Goodness Gracious (feat. Take-6),54,3,105,,,,
54,up,Chuck Loeb,Rock With You,75,3,68,,,,
55,down,Eric Essix,For Real,47,2,108,,,,
56,up,Nils,Finally Here,61,4,99,,,,
57,down,Fourplay,Cinnamon Sugar,35,3,97,,,,
58,-,Kool&Klean,Worth,-,5,82,,,,
59,-,Peter White,The Look of Love,-,36,9,,,,
60,up,Chris Standring,Love Street,87,20,65,,,,
61,up,Roberto Vazquez,Thru Her Eyes,82,1,127,,,,
62,up,Marc Antoine & Paul Brown,Wine Night,90,38,16,,,,
63,-,Paul Brown,Till the Mornin' Comes,-,12,34,,,,
64,-,Steve Oliver,Tradewinds,-,3,111,,,,
65,down,Chuck Loeb,Chiringita,14,1,117,,,,
66,-,Tim Bowman,Easy,-,9,14,,,,
67,down,Special EFX,Awakening,2,1,115,,,,
68,-,Earl Klugh,Private Affair,-,1,99,,,,
69,up,Brian Culbertson,Step into Love,84,2,58,,,,
70,-,Vincent Ingala,When I'm with You,-,13,46,,,,
71,down,Larry Carlton,Fingerprints,40,6,97,,,,
72,down,Jeff Kashiwa,Do It Again,46,2,122,,,,
73,-,Brian Culbertson,Without Your Love,-,2,63,,,,
74,up,Gregg Karukas,Girl In the Red Dress,91,7,42,,,,
75,down,Michael Lington,Sunset (Por Do Sol),4,2,101,,,,
76,-,Paul Hardcastle,Paradise Cove,-,37,10,,,,
77,down,Brian Culbertson,Close to You,70,3,90,,,,
78,down,Paul Jackson Jr,"Easy, Like Sunday Morning",6,3,121,,,,
79,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),51,4,106,,,,
80,-,Gregg Karukas,Believe In Me,-,10,67,,,,
81,-,Marc Antoine,For a Smile,-,24,16,,,,
82,down,Paul Brown,Sunrise On Sunset,53,5,61,,,,
83,-,Michael Lington,Pacifica,-,41,5,,,,
84,down,Gregg Karukas,Soul Kisses,81,14,34,,,,
85,-,Boney James,Tick Tock,-,7,46,,,,
86,up,Fattburger,100 Ways,100,16,43,,,,
87,-,Jim Adkins,Let's Stay Together,-,14,35,,,,
88,-,Jimmy Sommers,Promise Me,-,7,74,,,,
89,down,Ed Hamilton,Drifting in the Clouds,36,1,122,,,,
90,-,Euge Groove,Rewind,-,22,34,,,,
91,down,Chris Standring,Like Paradise,42,22,55,,,,
92,-,Earl Klugh,Ocean Blue,-,16,41,,,,
93,-,Brian Simpson,Blue Horizon,-,22,14,,,,
94,down,Bennett B.,Muriesque,68,1,108,,,,
95,down,Dave Koz,The Closer We Get,59,5,90,,,,
96,down,Euge Groove,Chillaxin,26,6,56,,,,
97,down,Chris Standring,In Other Words,78,3,86,,,,
98,-,Brian Simpson,Irresistible,-,55,12,,,,
99,down,Jim Adkins,Night Groove,85,15,28,,,,
100,down,Doc Powell,We'll Make It Last,29,1,114,,,,
