Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Paulo,Here Is Happiness,48,1,18,,,,
2,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),60,2,147,,,,
3,up,Andrea Razzauti,Black Sand,10,3,143,,,,
4,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),16,1,136,,,,
5,up,Kool&Klean,Sail,49,1,137,,,,
6,up,Kirk Whalum,That's the Way Love Goes,6,2,131,,,,
7,up,Nils,Finally Here,72,4,121,,,,
8,up,Bob Baldwin,Never Can Say Goodbye,34,5,88,,,,
9,down,Bennett B.,Muriesque,4,1,133,,,,
10,up,Tim Bowman,Ocean Breeze,63,4,2,,,,
11,up,Earl Klugh,Private Affair,46,1,122,,,,
12,down,Bryard Huggins,On the Town,1,1,113,,,,
13,up,Eric Marienthal,Babycakes,78,5,116,,,,
14,up,Ed Hamilton,Drifting in the Clouds,52,1,146,,,,
15,down,Nils,Red Wine & Sunsets,13,2,122,,,,
16,-,Brian Simpson,When I Found You,-,16,17,,,,
17,up,Joey Navarro,Strawberry Moon,36,2,154,,,,
18,up,Jeff Golub,Turn Off the Lights,100,1,151,,,,
19,-,Jeff Golub,On the Beach,-,2,146,,,,
20,down,Shilts,Say Something,15,1,148,,,,
21,up,Russ Freeman,Villa By the Sea,82,1,147,,,,
22,up,Brian Culbertson,Without Your Love,74,2,81,,,,
23,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),32,1,139,,,,
24,up,Eric Essix,My Heartbeat (feat. Kaleah Wooten),70,6,2,,,,
25,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,144,,,,
26,-,Richard Elliot,Elegant People,-,1,130,,,,
27,down,Tom Braxton,Make It with You (feat. Peter White),18,6,29,,,,
28,up,Steve Cole,With You All the Way,92,3,138,,,,
29,up,Jonathan Butler,Make Room for Me,66,5,135,,,,
30,-,Marion Meadows,Show Me Show Me,-,12,42,,,,
31,down,Earl Klugh,Sunset Island,24,2,104,,,,
32,up,Carol Albert & Peter White,Sunshine Yellow,43,1,5,,,,
33,down,Chieli Minucci,Come As You Are,28,1,154,,,,
34,up,Jose Alfredo Jimenez,José Alfredo Jimenez,91,14,11,,,,
35,up,Chris Standring,Like Paradise,41,22,71,,,,
36,down,Birds of a Feather,Only You,8,1,10,,,,
37,-,Brian Simpson,Mojave,-,23,10,,,,
38,-,Roberto Vazquez,Thru Her Eyes,-,1,149,,,,
39,-,Dave Koz,The Closer We Get,-,5,106,,,,
40,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,120,,,,
41,down,Roberto Vazquez,Simple Life,5,1,159,,,,
42,down,Fourplay,Cinnamon Sugar,9,3,117,,,,
43,up,Earl Klugh,Maybe Tonight,77,1,130,,,,
44,-,Gregg Karukas,Your Sweet Smile,-,26,48,,,,
45,down,The Rippingtons,Caribbean Breeze,26,2,133,,,,
46,up,Doc Powell,We'll Make It Last,79,1,138,,,,
47,up,Kool&Klean,I Smile,65,1,117,,,,
48,down,Paul Brown,Sunrise On Sunset,42,5,77,,,,
49,down,Bennett B.,Buenos Aires,39,1,138,,,,
50,up,マリオン・メドウズ,My Cherie Amour,53,1,137,,,,
51,down,Brian Simpson,Lost In Love (feat. Peter White),45,5,49,,,,
52,up,Jessy J,Tropical Rain,90,1,128,,,,
53,-,Joe McBride,Lower Greenville,-,3,115,,,,
54,up,Stan Berger,Easy Chair,56,2,38,,,,
55,up,Kool&Klean,Islands in Tranquility,88,7,55,,,,
56,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),93,2,57,,,,
57,down,Jim Adkins,Night Groove,29,15,37,,,,
58,up,Steve Oliver,Tradewinds,75,3,132,,,,
59,-,Euge Groove,Tango In Tio,-,32,23,,,,
60,up,Marc Antoine,For a Smile,80,24,26,,,,
61,up,Chuck Loeb,While We Speak,64,2,131,,,,
62,down,Eric Essix,For Real,2,2,133,,,,
63,down,Rick Braun,Tijuana Dance?,54,2,141,,,,
64,down,Rick Braun,Back to Mallorca,22,1,87,,,,
65,down,Jeff Kashiwa,Do It Again,40,2,147,,,,
66,down,Michael Lington,Sunset (Por Do Sol),23,2,121,,,,
67,down,Special EFX,Awakening,11,1,140,,,,
68,down,Kim Waters,Midnight At the Oasis,27,4,68,,,,
69,-,Marc Antoine,Mediterraneo,-,61,2,,,,
70,-,Vincent Ingala,Take Your Time,-,27,36,,,,
71,down,Tom Grant,Delicioso,12,1,101,,,,
72,-,Charles Chen,Peter and the Big Bad Wolf,-,72,1,,,,
73,-,Vincent Ingala,If I Could Fly,-,3,68,,,,
74,down,Steve Cole,From the Start,51,3,131,,,,
75,down,Jonathan Fritzén,In Motion,31,1,148,,,,
76,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,83,,,,
77,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,18,70,,,,
78,down,Brian Simpson & Steve Oliver,Like No Other,7,2,134,,,,
79,-,Boney James,Full Effect,-,6,102,,,,
80,down,Nils,Pacific Coast Highway,61,2,105,,,,
81,down,Fourplay,Fortune Teller,21,1,141,,,,
82,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,41,25,,,,
83,down,Euge Groove,Hey Hey Lil’ Lilah Belle,57,2,33,,,,
84,-,Vincent Ingala,When I'm with You,-,13,58,,,,
85,-,Jim Adkins,Feels Good,-,12,48,,,,
86,down,Vincent Ingala,Gimme Some,73,30,32,,,,
87,-,Ken Navarro,When Night Calls,-,87,1,,,,
88,down,Bob Mamet,Greenstreet,20,6,127,,,,
89,-,Dave Koz,You Make Me Smile,-,15,26,,,,
90,-,Paul Brown,Winelight,-,17,65,,,,
91,-,Jim Adkins,Wind Dancing,-,8,93,,,,
92,up,Vincent Ingala,Read Between the Lines,99,8,68,,,,
93,down,Brian Clay,Honey Grove Lane,35,4,105,,,,
94,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),59,3,111,,,,
95,-,Paul Hardcastle,Paradise Cove,-,37,24,,,,
96,-,Euge Groove,Sneak a Peek,-,9,50,,,,
97,down,Gregg Karukas,Soul Kisses,62,14,43,,,,
98,down,Lamb & Meyer,Bon Voyage,17,6,103,,,,
99,down,Boney James,Tonic,67,2,123,,,,
100,down,Chris Standring,Out of the Blue,50,3,110,,,,
