Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aaron Parks,Small Planet,-,1,5,,,,
2,down,Raúl Barrios,Ni Diablo Ni Santo,1,1,16,,,,
3,up,Ron Miles,The Rumor,4,2,3,,,,
4,-,Lee Ritenour,Via Verde,-,4,1,,,,
5,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,5,5,3,,,,
6,up,イエロージャケッツ & WDR Big Band,Even Song,10,1,2,,,,
7,down,Joel Ross,Gato's Gift,6,6,3,,,,
8,-,Jon Faddis,Riverside Park,-,4,12,,,,
9,-,Robert Kyle,Carolina,-,9,5,,,,
10,up,Marco Hidalgo,Ahora Que Me Acuerdo,23,1,18,,,,
11,-,Jim Rotondi,It's Easy to Remember,-,5,13,,,,
12,-,Omer Klein Trio,Desert Trip,-,12,4,,,,
13,-,Jimmy Raney Trio,Elegy for Ray Parker,-,7,11,,,,
14,down,DJ Logic,9th Ward Blues,13,2,37,,,,
15,-,Joe Sample,Miles of Blue,-,6,4,,,,
16,-,Wayne Escoffery,Quarter Moon,-,16,2,,,,
17,-,Doug Raney,The Touch of Your Lips,-,11,5,,,,
18,-,Jacques Lesure,For the Love of You,-,18,2,,,,
19,-,Kenny Poole,Jive At Five,-,3,7,,,,
20,-,Lafayette Harris Jr.,Wonder Why,-,5,9,,,,
21,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,10,,,,
22,-,Paul Gonsalves,Chocataw,-,22,5,,,,
23,down,Ross Hammond,Q! Q! Q! Q!,19,6,12,,,,
24,up,Mark Sherman,My Princess,99,16,12,,,,
25,-,Joe Alterman,This Time the Dream's On Me (feat. Houston Person),-,25,2,,,,
26,-,Charlie Hunter & Pound For Pound,Huggy Bear,-,26,3,,,,
27,down,Ron Carter,All Blues,17,3,4,,,,
28,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,10,,,,
29,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,11,,,,
30,-,Stacey Kent,What a Wonderful World,-,2,7,,,,
31,-,Bottleneck,Steady Skeddy,-,14,3,,,,
32,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,2,,,,
33,-,Charlie Apicella & Iron City,Can't Help Falling in Love,-,33,1,,,,
34,-,Jimmy Bruno,Night Dreamer,-,28,4,,,,
35,-,Monty Alexander,Abide with Me,-,35,2,,,,
36,-,Art Blakey & The Jazz Messengers,Sleeping Dancer Sleep On,-,12,2,,,,
37,-,Antonio Adolfo,Nada Sera Como Antes,-,4,6,,,,
38,-,Zoot Sims,A Time for Love,-,22,6,,,,
39,-,Hadouk Trio,Yillah,-,35,3,,,,
40,-,Mike Stern,You Never Told Me,-,12,4,,,,
41,-,Stanley Turrentine,More Than a Mood,-,21,3,,,,
42,-,Andreas Varady,California Dreamin',-,42,2,,,,
43,-,The Kenny Clarke-Francy Boland Sextet,The Man From Potter's Crossing,-,10,1,,,,
44,-,Oscar Peterson,Tin Tin Deo,-,44,3,,,,
45,-,The Thad DeBrock Trio,She's Leaving Home (feat. Todd Caldwell & Spencer Cohen),-,45,3,,,,
46,-,Sonny Rollins,Asiatic Raes,-,46,1,,,,
47,-,Jimmy Cobb Quartet,Every Time We Say Goodbye,-,12,3,,,,
48,-,Najee,Speak Love!,-,48,1,,,,
49,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,10,8,,,,
50,-,Alan Broadbent Trio,Clifford Notes,-,10,5,,,,
51,-,Clark Terry,Georgia on My Mind,-,51,1,,,,
52,-,Eric Alexander,I'll Be Around,-,10,8,,,,
53,-,Dominick Farinacci,Tango,-,18,5,,,,
54,down,"Clark Terry, DePaul University Big Band & Bob Lark",The Star-Crossed Lovers,7,7,4,,,,
55,-,Christophe Goze,The Nightfly,-,2,4,,,,
56,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,7,,,,
57,-,Mike Mainieri,Nature Boy,-,31,7,,,,
58,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,16,7,,,,
59,-,Pat Metheny,Dreaming Trees,-,8,6,,,,
60,-,The George Gilliam Trio,Jingles,-,23,2,,,,
61,-,Wayne Escoffery,AKA Reggie,-,10,4,,,,
62,-,The Gene Harris Quartet,This Masquerade,-,62,3,,,,
63,-,Stan Getz,Sweet Rain,-,63,1,,,,
64,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Tom Adair",Violets for Your Furs,-,22,3,,,,
65,-,Tord Gustavsen Trio,Still There,-,54,1,,,,
66,-,John Stein,Dindi,-,6,4,,,,
67,-,Ulf Wakenius Group,Blame It On My Youth,-,30,3,,,,
68,-,Grant Green,Seepin',-,5,4,,,,
69,-,Karrin Allyson,A Felicidade (Happiness),-,69,1,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,70,1,,,,
71,-,Monty Alexander,To the Ends of the Earth,-,44,3,,,,
72,-,Michel Petrucciani,O Nana Oye,-,67,1,,,,
73,-,アントニオ・アドルフォ,Beauty and the Beast,-,73,1,,,,
74,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,58,2,,,,
75,-,Jimmy Raney Trio,Blues Cycle,-,13,4,,,,
76,-,Dave Stryker,Send One Your Love,-,38,3,,,,
77,-,Fredrik Carlquist & Dave Mitchell,Close Your Eyes (feat. Garry Fimister & Joe Smith),-,23,4,,,,
78,-,Metropole Orchestra,My One and Only Love,-,31,3,,,,
79,-,Kenny Barron Trio,Dreams,-,39,2,,,,
80,-,Keith Oxman,Sweet Sucker,-,11,12,,,,
81,-,Fred Fried,Moon Song,-,16,5,,,,
82,down,Boney James,Full Effect,80,6,10,,,,
83,-,Paolo Fresu Quintet,Eterninna,-,10,1,,,,
84,-,Jimmy Bruno,Night Mist,-,31,3,,,,
85,-,Adam Hawley,Escape (feat. Rick Braun),-,85,2,,,,
86,down,Adam Glaser Trio,If You Don't Mind,21,18,5,,,,
87,-,Arnett Cobb,P.S. I Love You,-,87,1,,,,
88,-,Mike Moreno,Clube da Esquina No. 1,-,9,5,,,,
89,-,Jimmy Greene,Last Summer,-,89,1,,,,
90,-,Pat Coil,Black Coffee,-,78,2,,,,
91,-,Kenny Poole,A Pele Do Marfin Skin of Ivory,-,65,2,,,,
92,-,George Benson,On Broadway (Edit),-,3,14,,,,
93,-,Catherine Russell,Is You or Is You Ain't My Baby,-,20,1,,,,
94,-,Gary Smith,Love Is Blue,-,65,1,,,,
95,-,Nobuki Takamen,After Dinner,-,11,3,,,,
96,-,Mammal Hands,In the Treetops,-,96,1,,,,
97,-,Ray Charles,Hit the Road Jack (Live 1961),-,62,1,,,,
98,-,Bobby Hutcherson,For Duke P.,-,98,1,,,,
99,-,Fred Nardin Trio,Just Easy,-,99,1,,,,
100,-,Kirk Whalum,Lover for Life,-,6,1,,,,
