Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,1,1,0,,,,
2,-,Gorka Benítez Trio,Gorka,-,1,0,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,0,,,,
4,-,The Count Basie Orchestra,Don’t Worry ‘Bout Me (feat. Kurt Elling),-,1,0,,,,
5,up,Milt Jackson & Wes Montgomery,Jingles (Take 9),8,2,0,,,,
6,-,Badfinger,Come and Get It,-,6,0,,,,
7,-,Joe Sample,The Road Less Traveled,-,7,0,,,,
8,down,Yo Mama's Big Fat Booty Band,24/7,2,2,0,,,,
9,down,B.B. King,The Thrill Is Gone,4,2,0,,,,
10,-,Travis Bridges,24/7,-,10,0,,,,
11,up,George Benson,Give Me the Night,20,1,0,,,,
12,-,Vijay Iyer,Black & Tan Fantasy,-,12,0,,,,
13,-,Herbie Hancock,Rockit,-,13,0,,,,
