Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Special EFX,Awakening,1,1,48,,,,
2,up,Chieli Minucci,Come As You Are,10,1,63,,,,
3,-,Ken Ford,Top of the Hour,-,1,41,,,,
4,up,Shilts,Say Something,33,1,60,,,,
5,up,Joyce Cooling,Global Cooling,70,5,4,,,,
6,up,Michael Lington,Sunset (Por Do Sol),35,2,48,,,,
7,down,Russ Freeman,Villa By the Sea,3,1,61,,,,
8,up,Tim Bowman,7 Free,9,1,30,,,,
9,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),13,1,50,,,,
10,down,Fourplay,Fortune Teller,2,1,53,,,,
11,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),39,2,58,,,,
12,up,Kool&Klean,I Smile,29,1,29,,,,
13,up,Chuck Loeb,Chiringita,40,1,54,,,,
14,up,Richard Elliot,Elegant People,14,1,47,,,,
15,down,Rick Braun,Tijuana Dance?,8,2,54,,,,
16,down,Andrea Razzauti,Black Sand,11,3,53,,,,
17,up,Jeff Golub,On the Beach,36,2,60,,,,
18,up,Earl Klugh,Sunset Island,48,2,28,,,,
19,down,マリオン・メドウズ,My Cherie Amour,17,1,57,,,,
20,up,Kirk Whalum,That's the Way Love Goes,59,2,45,,,,
21,down,Roberto Vazquez,Simple Life,4,1,68,,,,
22,up,Bryard Huggins,On the Town,34,1,25,,,,
23,-,Rick Braun,Hollywood & Vine,-,10,18,,,,
24,up,Jonathan Fritzén,In Motion,37,1,58,,,,
25,up,Lamb & Meyer,Bon Voyage,46,6,25,,,,
26,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,43,,,,
27,up,The Rippingtons,Caribbean Breeze,27,2,48,,,,
28,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),49,4,50,,,,
29,up,Chuck Loeb,While We Speak,75,2,48,,,,
30,up,Eric Marienthal,Babycakes,87,5,41,,,,
31,-,Frank Sinatra,Chicago,-,31,1,,,,
32,up,Steve Cole,From the Start,52,3,51,,,,
33,up,Boney James,Full Effect,80,6,41,,,,
34,-,Bennett B.,Muriesque,-,1,48,,,,
35,up,Jim Adkins,Feels Good,38,12,28,,,,
36,down,Jessy J,Tropical Rain,6,1,50,,,,
37,down,Jason Miles,Winelight (feat. Gerald Albright),28,1,55,,,,
38,down,Joel Rodney Siemion,Seaport Village,22,4,53,,,,
39,up,Euge Groove,Vinyl,56,15,10,,,,
40,-,Vincent Ingala,Shadow Dancer,-,27,13,,,,
41,-,Brian Culbertson,All About You,-,21,11,,,,
42,up,Jim Adkins,Lost In the Moment,45,4,29,,,,
43,up,Brian Culbertson,Without Your Love,89,2,23,,,,
44,-,Peter White,Walk On By,-,15,6,,,,
45,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,41,9,,,,
46,down,Joey Navarro,Strawberry Moon,7,2,65,,,,
47,up,Ed Hamilton,Drifting in the Clouds,97,1,57,,,,
48,-,Paul Whiteman,The Charleston,-,48,1,,,,
49,-,Earl Klugh,Maybe Tonight,-,1,53,,,,
50,up,Nils,Red Wine & Sunsets,96,2,39,,,,
51,-,The Savoy Orpheans,The Girl Friend,-,51,1,,,,
52,up,Larry Carlton,Fingerprints,57,6,48,,,,
53,down,Rick Braun,Playin Around,25,1,14,,,,
54,up,Jeff Kashiwa,Do It Again,55,2,59,,,,
55,down,Kool&Klean,Sail,16,1,50,,,,
56,up,Eric Essix,For Real,77,2,50,,,,
57,up,Joe McBride,Lower Greenville,65,3,42,,,,
58,down,Paul Jackson Jr,"Easy, Like Sunday Morning",53,1,59,,,,
59,down,Nils,Happy to C U,47,5,32,,,,
60,-,Gregg Karukas,Walkin' In Time,-,15,17,,,,
61,up,Rick Braun,Back to Mallorca,76,1,11,,,,
62,up,Gregg Karukas,My Favorite Season,85,14,25,,,,
63,-,Jim Adkins,Let's Stay Together,-,14,17,,,,
64,-,Steve Oliver,Tradewinds,-,3,55,,,,
65,-,Valentin Elizalde,Vete Ya,-,65,1,,,,
66,-,Paul Brown,Till the Mornin' Comes,-,12,15,,,,
67,-,Gregg Karukas,Believe In Me,-,10,19,,,,
68,down,Bennett B.,Buenos Aires,30,1,59,,,,
69,-,Vincent Ingala,When I'm with You,-,13,17,,,,
70,down,Chris Standring,Out of the Blue,31,3,44,,,,
71,-,Jay Soto,Sunday Smile,-,9,33,,,,
72,up,Brian Culbertson,Step into Love,81,2,6,,,,
73,down,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),54,7,13,,,,
74,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),88,3,41,,,,
75,-,Chris Standring,In Other Words,-,3,36,,,,
76,-,Euge Groove,This Must Be for Real,-,11,7,,,,
77,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),72,6,33,,,,
78,down,Unknown,City Lights,73,22,7,,,,
79,-,Gregg Karukas,Speakeasy,-,7,13,,,,
80,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,10,30,,,,
81,-,Chris Standring,Like Paradise,-,22,22,,,,
82,down,Nils,Sara Smile,23,15,42,,,,
83,-,Paul Hardcastle,Bird Island,-,83,1,,,,
84,-,Jim Adkins,Candlelight Dance,-,9,29,,,,
85,down,Brian Simpson & Steve Oliver,Like No Other,32,2,56,,,,
86,-,Dee Brown,Make Up Your Mind,-,2,32,,,,
87,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),92,1,49,,,,
88,down,Warren Hill,Fallen,19,2,61,,,,
89,down,Euge Groove,Sneak a Peek,84,9,16,,,,
90,down,Dave Koz,The Closer We Get,82,5,39,,,,
91,-,Bob Mamet,Greenstreet,-,6,52,,,,
92,down,Jeff Golub,Turn Off the Lights,51,1,63,,,,
93,-,Dave Koz,Together Again,-,10,25,,,,
94,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,7,,,,
95,down,Steve Cole,With You All the Way,12,3,54,,,,
96,down,Roberto Vazquez,Thru Her Eyes,18,1,60,,,,
97,down,Chris Standring,Piece of Cake,58,14,22,,,,
98,-,Jim Adkins,Wind Dancing,-,8,39,,,,
99,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,52,,,,
100,down,Brian Simpson,Our Love,78,34,11,,,,
