Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",8,1,57,,,,
2,-,Gary Burton,Walkin' In Music,-,2,54,,,,
3,up,Joshua Redman Quartet,Headin' Home,3,1,66,,,,
4,-,Conrad Herwig,Filthy McNasty,-,4,8,,,,
5,-,Jonathan Butler,So In Love,-,5,1,,,,
6,up,Jason Miles,Winelight (feat. Gerald Albright),9,1,9,,,,
7,up,Shelly Berg Trio,Question and Answer,58,7,12,,,,
8,-,Boney James,I'm Gonna Love You Just a Little More Baby,-,8,1,,,,
9,up,Jeff Golub,On the Beach,49,2,12,,,,
10,-,Steve Gadd Band,Country,-,4,5,,,,
11,-,Vincent Ingala,If I Could Fly,-,3,9,,,,
12,-,Kirk Whalum,Lover for Life,-,6,10,,,,
13,up,Warren Hill,Fallen,31,2,12,,,,
14,down,Grant Green,Seepin',7,5,15,,,,
15,up,DJ Logic,9th Ward Blues,35,2,63,,,,
16,-,Russ Freeman,Anywhere Near You,-,2,18,,,,
17,-,The Le Coq All Stars & Alex Acuña,Afro Blue (feat. John Patitucci & Marvin Smitty Smith),-,17,1,,,,
18,-,Kirk Whalum,That's the Way Love Goes,-,2,9,,,,
19,-,Jim Rotondi,I See You Brother,-,5,14,,,,
20,-,Eric Reed,Bebophobia,-,20,4,,,,
21,-,The New Gary Burton Quartet,In Your Quiet Place,-,18,7,,,,
22,-,Russell Ferrante Trio,Spoons,-,22,1,,,,
23,-,Marc Antoine,Latin Quarter,-,15,8,,,,
24,-,Bobby Broom,Come Back as a Flower,-,7,9,,,,
25,-,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,-,18,8,,,,
26,-,Richard Bennett,Barton's Theme,-,26,2,,,,
27,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,16,8,,,,
28,-,Frank Morgan,Love Story,-,28,1,,,,
29,-,Dave Koz featuring Marc Antoine,A View From Above (feat. Marc Antoine),-,7,6,,,,
30,-,Metropole Orchestra,Blue Narcissus,-,14,13,,,,
31,up,Joey Navarro,Strawberry Moon,94,2,14,,,,
32,down,Medeski Scofield Martin & Wood,Sham Time,4,1,59,,,,
33,-,Nate Najar Trio,Charlotte's Fancy (feat. Tommy Cecil - bass & Chuck Redd - drums),-,33,3,,,,
34,down,The Rippingtons,Paris Groove (feat. Russ Freeman),13,1,9,,,,
35,down,Jonathan Fritzén,In Motion,10,1,5,,,,
36,-,マリオン・メドウズ,My Cherie Amour,-,1,8,,,,
37,-,Jeff Golub,Turn Off the Lights,-,1,14,,,,
38,-,Ed Hamilton,Drifting in the Clouds,-,1,9,,,,
39,-,Cyrus Chestnut,"Lord, Lord, Lord",-,39,4,,,,
40,down,Russ Freeman,Villa By the Sea,5,1,11,,,,
41,-,Kenny Burrell,A Streetcar Named Desire,-,41,3,,,,
42,up,Yellowjackets & WDR Big Band,Mile High,75,8,7,,,,
43,-,Chieli Minucci,Come As You Are,-,1,14,,,,
44,-,Steve Oliver,Tradewinds,-,3,9,,,,
45,down,Stacey Kent,What a Wonderful World,22,2,34,,,,
46,-,Milt Jackson,Don't Go to Strangers,-,6,16,,,,
47,-,David Hazeltine,A Time for Love,-,26,5,,,,
48,-,Wolfgang Lackerschmid & Chet Baker,"Rue Gregoire Du Tour (feat. Larry Coryell, Buster Williams & Tony Williams)",-,48,3,,,,
49,-,Chris Standring,Out of the Blue,-,3,5,,,,
50,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,15,,,,
51,down,Paul Jackson Jr,"Easy, Like Sunday Morning",18,3,14,,,,
52,-,Stanley Cowell,B Minor Folksong,-,11,12,,,,
53,-,David Hazeltine,Clair de Lune,-,45,2,,,,
54,-,Russell Malone,Strange Little Smile/With You I'm Born Again,-,54,4,,,,
55,up,Earl Klugh,Maybe Tonight,97,1,15,,,,
56,-,Jon Faddis,Laura,-,56,1,,,,
57,-,Jon Faddis,Riverside Park,-,4,16,,,,
58,up,Ed Bickert & Sonny Greenwich,I Know Why,86,13,14,,,,
59,up,Earl Klugh,Hotel California (feat. Jake Shimabukuro),100,15,7,,,,
60,down,Joe Alterman,The First Night Home (feat. Houston Person),45,8,14,,,,
61,-,Norman Brown,Together At Last,-,39,2,,,,
62,-,Jumaane Smith,Someone to Watch over Me,-,18,2,,,,
63,-,Lou Donaldson,Snake Bone,-,52,2,,,,
64,-,Nils,Sara Smile,-,15,4,,,,
65,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,10,12,,,,
66,-,Bob Mamet,Greenstreet,-,6,8,,,,
67,-,Johann Asmundsson,Roads to Tijuana,-,3,12,,,,
68,-,Vincent Ingala,Read Between the Lines,-,8,12,,,,
69,-,Gregg Karukas,Mesa Moon,-,10,3,,,,
70,-,Grant Green,God Bless the Child,-,10,2,,,,
71,-,Steve Cole,With You All the Way,-,3,10,,,,
72,up,Dave Koz,The Closer We Get,89,5,6,,,,
73,-,Shilts,Say Something,-,1,12,,,,
74,up,Nils,Finally Here,80,4,8,,,,
75,-,Eric Marienthal,Babycakes,-,5,2,,,,
76,-,Metropole Orchestra,Ballad for Bobby,-,61,4,,,,
77,down,Fourplay,Cinnamon Sugar,27,3,9,,,,
78,-,Norman Brown,That's the Way Love Goes,-,39,4,,,,
79,-,Boney James,Touch,-,2,35,,,,
80,-,Tardo Hammer,Smooth As the Wind,-,39,4,,,,
81,-,Ari Seder,The Routine,-,14,8,,,,
82,-,Fredrik Carlquist & Dave Mitchell,The End of a Love Affair (feat. Garry Fimister & Joe Smith),-,82,1,,,,
83,-,Eric Essix,For Real,-,2,6,,,,
84,-,Hank Crawford,I Should Care,-,27,6,,,,
85,-,Stanley Clarke & George Duke,Sweet Baby,-,7,5,,,,
86,-,John Scofield & Pat Metheny,Message To My Friend,-,7,6,,,,
87,-,Pee Wee Russell,Ask Me Now!,-,87,1,,,,
88,-,Duke Pearson,Wahoo,-,33,8,,,,
89,down,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),21,2,10,,,,
90,-,The Brianna Thomas Band,Ain't Got Nothin' but the Blues,-,90,1,,,,
91,-,Nicholas Payton,Fair Weather,-,47,4,,,,
92,-,Kevin Eubanks,I Remember Loving You,-,32,2,,,,
93,-,Lee Ritenour,Sugarloaf Express,-,93,1,,,,
94,-,Art Farmer Quartet,Warm Valley,-,9,6,,,,
95,-,Joe Pass,Sweet Bossa,-,52,4,,,,
96,down,Anat Fort Trio,Minnesota,73,48,6,,,,
97,-,Eddie Henderson,You Know I Care,-,30,3,,,,
98,-,"Nat ""King"" Cole",L-O-V-E,-,98,1,,,,
99,-,Jeremy Pelt,Always on My Mind,-,21,4,,,,
100,-,Doc Powell,We'll Make It Last,-,1,13,,,,
