Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Brand,Try Silence,70,1,2,,,,
2,up,Charnett Moffett,Love Never Fails,13,2,2,,,,
3,-,Pat Metheny Group,April Joy,-,3,1,,,,
4,up,Boney James,Tonic,20,2,13,,,,
5,up,Stacey Kent,What a Wonderful World,7,2,29,,,,
6,-,Dan Wilson,Vessels of Wood and Earth,-,6,1,,,,
7,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,1,26,,,,
8,-,Grant Green,Seepin',-,5,11,,,,
9,up,DJ Logic,9th Ward Blues,11,2,58,,,,
10,up,Russ Freeman,Anywhere Near You,84,2,14,,,,
11,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,5,7,,,,
12,-,Milt Jackson,Don't Go to Strangers,-,6,15,,,,
13,up,Warren Hill,Oh Girl,17,13,6,,,,
14,up,Richard Elliot,Elegant People,75,1,3,,,,
15,-,Pete Smyser,Sunday,-,12,5,,,,
16,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,5,,,,
17,up,Joey Navarro,Strawberry Moon,37,2,9,,,,
18,-,Cory Weeds,O Sole Mio,-,10,3,,,,
19,-,The Red Garland Trio,'Tis Autumn,-,9,12,,,,
20,down,Doc Powell,We'll Make It Last,15,1,10,,,,
21,-,Stan Getz,Once Again (Outre Vez),-,21,2,,,,
22,up,ジョイス・クーリング,Rhythm Kitchen,88,5,6,,,,
23,down,イエロージャケッツ & WDR Big Band,Even Song,1,1,7,,,,
24,-,Kirk Whalum,Lover for Life,-,6,7,,,,
25,up,Bennett B.,Buenos Aires,42,1,11,,,,
26,up,Earl Klugh,Maybe Tonight,66,1,13,,,,
27,down,Russ Freeman,Villa By the Sea,19,1,7,,,,
28,up,Vincent Ingala,Read Between the Lines,83,8,9,,,,
29,-,Scott Hamilton,Trubbel,-,10,7,,,,
30,up,Roberto Vazquez,Simple Life,93,1,13,,,,
31,-,Vincent Ingala,When I'm with You,-,13,5,,,,
32,up,Bob Mamet,Greenstreet,62,6,6,,,,
33,up,Brian Simpson,Just One Wish (feat. Norman Brown),63,33,6,,,,
34,-,Mark Isham,That Beautiful Sadness,-,34,3,,,,
35,-,Houston Person,Canadian Sunset,-,25,6,,,,
36,-,Ahmad Jamal,Time for Love,-,9,13,,,,
37,-,Stan Getz Quartet,Come Rain or Come Shine,-,8,7,,,,
38,-,Danny Caron,I'm Just a Lucky So and So,-,13,10,,,,
39,-,Fourplay,Cinnamon Sugar,-,3,7,,,,
40,down,Andrea Razzauti,Black Sand,14,3,10,,,,
41,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,6,,,,
42,-,Royce Campbell Trio,The Boy/Girl Next Door,-,42,2,,,,
43,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,6,,,,
44,-,Thom Rotella,The Way You Look Tonight,-,7,7,,,,
45,down,Rick Braun,Hollywood & Vine,28,10,4,,,,
46,down,Chuck Loeb,Chiringita,3,1,6,,,,
47,-,Fourplay,Fortune Teller,-,1,6,,,,
48,-,Chet Baker,Soft Winds,-,30,2,,,,
49,-,Joel Rodney Siemion,Seaport Village,-,4,3,,,,
50,-,Stefon Harris,After the Day Is Done,-,20,4,,,,
51,-,Bill Charlap,"Bess, You Is My Woman Now",-,14,6,,,,
52,down,Bill Anschell,At the End of the Day,30,30,2,,,,
53,-,Nate Najar Trio,Chovendo No Roseira (Double Rainbow),-,53,2,,,,
54,-,Pat Metheny,Dreaming Trees,-,8,9,,,,
55,-,Bob James & David Sanborn,Maputo,-,23,3,,,,
56,-,Mike Mainieri,Flamenco Sketches,-,14,9,,,,
57,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,3,8,,,,
58,-,Vincent Ingala,Gimme Some,-,30,1,,,,
59,up,Jim Adkins,Candlelight Dance,91,9,2,,,,
60,-,Kenny Burrell,Tres Palabras (feat. Coleman Hawkins) [Rudy Van Gelder Remaster],-,60,2,,,,
61,-,Vic Juris,Street of Dreams,-,25,3,,,,
62,down,Jeff Golub,Turn Off the Lights,47,1,11,,,,
63,-,Christian McBride Big Band,The Very Thought of You,-,11,8,,,,
64,up,Joel Ross,Gato's Gift,89,6,10,,,,
65,-,Nate Najar Trio,Nate's Blues,-,1,10,,,,
66,down,Ed Hamilton,Drifting in the Clouds,33,1,7,,,,
67,-,Kim Waters,Inseparable,-,14,13,,,,
68,down,Victor Wooten,"Left, Right, And Center",56,45,3,,,,
69,-,Larry Carlton,Could It Be I'm Falling In Love,-,29,5,,,,
70,down,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,36,18,7,,,,
71,-,Ronny Smith,End Over End,-,8,3,,,,
72,-,Paul Brown,Sunrise On Sunset,-,5,2,,,,
73,-,New York Standards Quartet,Detour Ahead,-,3,10,,,,
74,-,Roni Ben-Hur,"Andaluza (feat. Jeremy Pelt, Ronnie Mathews, Santi Debriano, Lewis Nash & Steve Kroon)",-,74,1,,,,
75,-,Rick Braun,Tijuana Dance?,-,2,6,,,,
76,-,Duke Ellington,Intimate Interlude,-,37,4,,,,
77,-,Steve Oliver,Tradewinds,-,3,5,,,,
78,-,Stuff Smith,Humoresque (11-17-43),-,12,9,,,,
79,-,Dennis Currier,Naima,-,79,1,,,,
80,-,Steve Cole,With You All the Way,-,3,8,,,,
81,down,Warren Hill,Fallen,54,2,9,,,,
82,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,58,3,,,,
83,-,Brian Clay,Honey Grove Lane,-,4,1,,,,
84,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,16,,,,
85,-,Dave Koz,You Make Me Smile,-,15,5,,,,
86,-,Maria Schafer & Shane Savala,Love for Sale,-,38,4,,,,
87,-,Kenny Burrell,3/4 of the House,-,12,3,,,,
88,-,Jan Lundgren Trio,A Csitari Hegyek Alatt,-,88,2,,,,
89,-,Spike Wilner,Le sucrier velours,-,89,1,,,,
90,-,Jeff Golub,On the Beach,-,2,8,,,,
91,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,7,,,,
92,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Kloden Drejer Stille Rundt - The Earth Turns Slowly,-,88,2,,,,
93,-,Dave Stryker,Send One Your Love,-,38,4,,,,
94,-,Norman Brown,Just Groovin',-,3,11,,,,
95,-,Richard Elliot,In the Groove,-,19,4,,,,
96,-,"Bill Charlap, Peter Washington & Kenny Washington",Dance Only With Me-dream Dancing,-,14,2,,,,
97,-,Joe Newman,Taps Miller,-,38,4,,,,
98,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,16,,,,
99,-,Dave Koz,The Closer We Get,-,5,4,,,,
100,-,Jonathan Butler,Make Room for Me,-,5,5,,,,
