Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),40,1,75,,,,
2,up,Special EFX,Awakening,11,1,79,,,,
3,up,Jessy J,Tropical Rain,15,1,78,,,,
4,up,Bennett B.,Muriesque,45,1,75,,,,
5,up,Chieli Minucci,Come As You Are,20,1,94,,,,
6,up,Jeff Golub,On the Beach,70,2,89,,,,
7,up,Steve Cole,With You All the Way,65,3,84,,,,
8,up,Richard Elliot,Elegant People,94,1,75,,,,
9,up,マリオン・メドウズ,My Cherie Amour,67,1,81,,,,
10,up,Chuck Loeb,Chiringita,81,1,83,,,,
11,down,Russ Freeman,Villa By the Sea,10,1,90,,,,
12,up,Warren Hill,Fallen,71,2,88,,,,
13,-,Tom Grant,Delicioso,-,1,48,,,,
14,up,Jonathan Butler,Make Room for Me,77,5,75,,,,
15,down,Joey Navarro,Strawberry Moon,14,2,95,,,,
16,up,Fourplay,Fortune Teller,44,1,83,,,,
17,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,73,,,,
18,-,Dave Koz,The Closer We Get,-,5,61,,,,
19,down,Tim Bowman,7 Free,7,1,61,,,,
20,down,The Rippingtons,Caribbean Breeze,9,2,77,,,,
21,down,Kool&Klean,I Smile,3,1,59,,,,
22,-,Nils,Happy to C U,-,5,52,,,,
23,-,Boney James,Tonic,-,2,74,,,,
24,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),17,2,87,,,,
25,down,Jeff Kashiwa,Do It Again,6,2,88,,,,
26,-,Rick Braun,Playin Around,-,1,39,,,,
27,down,Kirk Whalum,That's the Way Love Goes,13,2,73,,,,
28,down,Lamb & Meyer,Bon Voyage,24,6,50,,,,
29,down,Roberto Vazquez,Thru Her Eyes,8,1,91,,,,
30,up,Rick Braun,Tijuana Dance?,72,2,84,,,,
31,-,Jim Adkins,Candlelight Dance,-,9,38,,,,
32,down,Jimmy Sommers,Promise Me,28,7,47,,,,
33,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,63,,,,
34,down,Nils,Finally Here,25,4,65,,,,
35,up,Bennett B.,Buenos Aires,62,1,86,,,,
36,down,Jeff Golub,Turn Off the Lights,2,1,92,,,,
37,-,Doc Powell,We'll Make It Last,-,1,83,,,,
38,down,Jason Miles,Winelight (feat. Gerald Albright),36,1,84,,,,
39,up,Dee Brown,Make Up Your Mind (Radio Edit),96,6,2,,,,
40,-,Gregg Karukas,Walkin' In Time,-,15,27,,,,
41,up,Bob Baldwin,Never Can Say Goodbye,46,5,54,,,,
42,up,Kool&Klean,Worth,79,5,53,,,,
43,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,21,,,,
44,down,Roberto Vazquez,Simple Life,21,1,99,,,,
45,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),57,1,80,,,,
46,down,Andrea Razzauti,Black Sand,18,3,84,,,,
47,up,Steve Cole,From the Start,47,3,76,,,,
48,up,Earl Klugh,Sunset Island,99,2,51,,,,
49,up,Michael Lington,Sunset (Por Do Sol),58,2,73,,,,
50,down,Joe McBride,Lower Greenville,31,3,64,,,,
51,down,Rick Braun,Back to Mallorca,49,1,37,,,,
52,-,Brian Culbertson,Close to You,-,3,66,,,,
53,-,Gregg Karukas,Club Hopping,-,8,21,,,,
54,-,Brian Culbertson,Without Your Love,-,2,40,,,,
55,down,Jonathan Fritzén,In Motion,1,1,89,,,,
56,down,Earl Klugh,Private Affair,42,1,68,,,,
57,-,Chris Standring,Oliver's Twist,-,4,14,,,,
58,up,Larry Carlton,Fingerprints,82,6,72,,,,
59,-,Mark Etheredge,Love Planet,-,7,14,,,,
60,-,Marion Meadows,Show Me Show Me,-,12,22,,,,
61,-,Vincent Ingala,If I Could Fly,-,3,42,,,,
62,-,Vincent Ingala,Read Between the Lines,-,8,36,,,,
63,down,Chuck Loeb,While We Speak,33,2,76,,,,
64,up,Chris Standring,Piece of Cake,75,14,36,,,,
65,down,Joel Rodney Siemion,Seaport Village,64,4,82,,,,
66,-,Earl Klugh,Ocean Blue,-,16,34,,,,
67,up,Marc Antoine,Spooky,85,5,28,,,,
68,-,Chris Standring,Love Street,-,20,39,,,,
69,down,Gregg Karukas,My Favorite Season,59,14,40,,,,
70,down,Paul Jackson Jr,"Easy, Like Sunday Morning",68,3,87,,,,
71,down,Shilts,Say Something,23,1,88,,,,
72,down,Chuck Loeb,Rock With You,43,3,42,,,,
73,down,Ed Hamilton,Drifting in the Clouds,4,1,88,,,,
74,down,Eric Essix,For Real,16,2,80,,,,
75,-,Chuck Loeb,Water Runs Dry,-,6,12,,,,
76,down,Jessy J,Tequila Moon,32,23,34,,,,
77,down,Paul Brown,Sunrise On Sunset,51,5,42,,,,
78,-,Richard Elliot,In the Groove,-,19,24,,,,
79,down,Eric Marienthal,Babycakes,63,5,63,,,,
80,-,Brian Culbertson,Step into Love,-,2,31,,,,
81,down,Kool&Klean,Sail,41,1,79,,,,
82,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,18,39,,,,
83,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),37,6,49,,,,
84,-,Jim Adkins,Lost In the Moment,-,4,36,,,,
85,down,Euge Groove,Sneak a Peek,66,9,30,,,,
86,down,Nils,Pacific Coast Highway,22,2,50,,,,
87,-,Vincent Ingala,Take Your Time,-,27,18,,,,
88,down,Dave Koz,Together Again,50,10,45,,,,
89,down,Jim Adkins,Wind Dancing,69,8,60,,,,
90,down,Paul Brown,Mind Games (feat. Gregg Karukas),38,7,62,,,,
91,-,Boney James,Tick Tock,-,7,24,,,,
92,up,Herb Alpert,Tickle Time,97,25,10,,,,
93,-,Brian Culbertson,All About You,-,21,18,,,,
94,-,Euge Groove,Euge One-Oh-One,-,1,30,,,,
95,-,Paul Hardcastle,Free As The Wind,-,42,7,,,,
96,down,Paul Hardcastle,Puerto Banus,80,45,10,,,,
97,-,Gregg Karukas,Speakeasy,-,7,18,,,,
98,down,Fourplay,Cinnamon Sugar,35,3,68,,,,
99,-,Peter White,Let's Stay Together,-,35,10,,,,
100,down,Steve Oliver,Tradewinds,12,3,84,,,,
