Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,キャシー・トロッコリ & Sandi Patty,Come Rain or Come Shine,-,1,1,,,,
2,-,Mika Samba Jazz Trio,BLACK KEY'S SAMBA,-,2,1,,,,
3,-,グレッグ・カルーキス,Coyote Party,-,3,1,,,,
4,-,akiko,L-O-V-E,-,4,1,,,,
5,down,Joshua Redman Quartet,Headin' Home,1,1,63,,,,
6,-,Joel Rodney Siemion,Seaport Village,-,4,4,,,,
7,down,Stacey Kent,What a Wonderful World,3,2,31,,,,
8,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,54,,,,
9,-,Jeff Golub,Turn Off the Lights,-,1,12,,,,
10,-,Dan Wilson,James,-,10,1,,,,
11,-,Alan Broadbent Trio,Lady Bird,-,11,2,,,,
12,up,Elan Trotman,Tradewinds,35,12,7,,,,
13,down,DJ Logic,9th Ward Blues,12,2,60,,,,
14,-,Bill Charlap,"Bess, You Is My Woman Now",-,14,7,,,,
15,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,13,8,,,,
16,up,Ben Tankard,Goodness Gracious (feat. Take-6),33,3,7,,,,
17,-,Brian Culbertson,Close to You,-,3,5,,,,
18,-,Louis Stewart,(Oh) Lady Be Good,-,10,10,,,,
19,-,Andrea Razzauti,Black Sand,-,3,11,,,,
20,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,8,8,,,,
21,up,Doc Powell,We'll Make It Last,48,1,12,,,,
22,-,Jeff Lofton Quartet,Crazy,-,22,4,,,,
23,down,Medeski Scofield Martin & Wood,Sham Time,15,1,56,,,,
24,-,Tord Gustavsen Trio,Curves,-,7,7,,,,
25,up,Kirk Whalum,Lover for Life,88,6,9,,,,
26,-,David Hazeltine,A Time for Love,-,26,4,,,,
27,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,7,,,,
28,-,Nobuki Takamen,Union Square Nobels,-,25,5,,,,
29,-,McCoy Tyner Trio,The Windows of the World,-,29,2,,,,
30,up,Kirk Whalum,That's the Way Love Goes,54,2,7,,,,
31,-,Ron Miles,The Rumor,-,2,8,,,,
32,-,Earl Klugh,Private Affair,-,1,1,,,,
33,-,Hank Garland,Relaxing,-,29,5,,,,
34,-,Lynne Arriale Trio,Let It Be,-,34,8,,,,
35,-,Pat Metheny Group,Last Train Home,-,35,1,,,,
36,up,Jeff Kashiwa,Do It Again,92,2,11,,,,
37,-,Ron Di Salvio featuring Jimmy Cobb,Six Shades of Green,-,37,1,,,,
38,-,Roy Hargrove,The Nearness of You,-,23,7,,,,
39,-,Dave Stryker,Trouble (No. 2) [feat. Walter Smith III],-,39,2,,,,
40,-,Fred Fried,Moon Song,-,16,6,,,,
41,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,12,,,,
42,-,Mezzoforte,Later On,-,9,4,,,,
43,down,Boney James,Touch,10,2,33,,,,
44,-,JC Stylles,It Seems Like You're Ready (feat. Pat Bianchi & Lawrence Leathers),-,44,1,,,,
45,-,Nils,Until I See You Again,-,7,1,,,,
46,-,Norman Brown,Together At Last,-,39,1,,,,
47,-,Stan Getz,Once Again (Outre Vez),-,21,3,,,,
48,up,The Rippingtons,Paris Groove (feat. Russ Freeman),94,1,7,,,,
49,-,Gene Ammons,You'd Be so Nice to Come Home To,-,49,1,,,,
50,-,Nobuki Takamen,After Dinner,-,11,5,,,,
51,-,Bob Baldwin,Never Can Say Goodbye,-,5,1,,,,
52,down,Joey Navarro,Strawberry Moon,16,2,11,,,,
53,up,Steve Oliver,Tradewinds,85,3,7,,,,
54,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,54,2,,,,
55,-,Grant Green,Seepin',-,5,12,,,,
56,-,Bill Charlap Trio,Something to Live For,-,56,3,,,,
57,down,Conrad Herwig,Filthy McNasty,21,4,7,,,,
58,-,Chuck Mangione,Peggy Hill,-,15,6,,,,
59,-,Kool&Klean,I Smile,-,1,6,,,,
60,-,Royce Campbell Trio,The Boy/Girl Next Door,-,42,3,,,,
61,-,Paul Brown,Sunrise On Sunset,-,5,3,,,,
62,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),49,2,7,,,,
63,-,Grant Green,On Top of Old Smokey (Remastered),-,63,1,,,,
64,-,Stefon Harris,After the Day Is Done,-,20,5,,,,
65,-,Pat Metheny Group,Phase Dance,-,65,2,,,,
66,-,Bob Acri,Watch What Happens,-,27,5,,,,
67,-,Marc Antoine,Latin Quarter,-,15,6,,,,
68,up,Jonathan Fritzén,In Motion,76,1,2,,,,
69,-,Freddie Hubbard,Little Sunflower,-,3,7,,,,
70,-,Vince Guaraldi Quartet,Once I Loved,-,15,11,,,,
71,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",And Then Again,-,71,1,,,,
72,-,Bria Skonberg,"Alright, Okay, You Win",-,72,1,,,,
73,down,Dave Stryker,Blues Down Deep,50,12,11,,,,
74,-,マリオン・メドウズ,My Cherie Amour,-,1,6,,,,
75,-,Fabien Mary,Shiny stockings,-,23,3,,,,
76,up,Nils,Finally Here,95,4,5,,,,
77,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,3,12,,,,
78,up,Earl Klugh,Ocean Blue,99,16,8,,,,
79,down,Chillaxing Jazz Kollektion,Ocean Serenity,53,12,18,,,,
80,-,Jim Adkins,Wind Dancing,-,8,9,,,,
81,-,George Benson & Al Jarreau,Breezin',-,13,5,,,,
82,down,Larry Carlton,Could It Be I'm Falling In Love,62,29,7,,,,
83,down,Dave Koz,You Make Me Smile,72,15,7,,,,
84,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",We See,-,35,1,,,,
85,-,Christian McBride Big Band,The Very Thought of You,-,11,9,,,,
86,down,Joe Chambers,You and the Night and the Music,69,69,2,,,,
87,-,Chris Standring,In Other Words,-,3,3,,,,
88,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),19,4,5,,,,
89,-,Rodrigo Sáenz,"If I Had You (feat. Jerry Weldon, Mike Favata & Ian Petillo)",-,16,4,,,,
90,-,Jeff Golub,On the Beach,-,2,9,,,,
91,-,Vincent Ingala,Making the Journey,-,19,3,,,,
92,-,Eric Essix,For Real,-,2,4,,,,
93,down,Larry Carlton,Fingerprints,31,6,9,,,,
94,-,Acoustic Alchemy,Angel of the South,-,44,2,,,,
95,-,Lee Morgan,Twice Around,-,95,1,,,,
96,-,George Shearing Quintet,Fly Me to the Moon,-,68,2,,,,
97,down,Russ Freeman,Anywhere Near You,61,2,16,,,,
98,-,Nate Najar Trio,Chovendo No Roseira (Double Rainbow),-,53,3,,,,
99,-,Bennett B.,Buenos Aires,-,1,12,,,,
100,-,Sonny Rollins,How Are Things In Glocca Morra?,-,100,1,,,,
