Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,6,,,,
2,up,Special EFX,Awakening,2,1,10,,,,
3,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),5,1,13,,,,
4,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),12,2,21,,,,
5,up,Ed Hamilton,Drifting in the Clouds,86,1,20,,,,
6,up,Chuck Loeb,Water Runs Dry,42,6,9,,,,
7,up,マリオン・メドウズ,My Cherie Amour,33,1,19,,,,
8,up,Russ Freeman,Anywhere Near You,85,2,31,,,,
9,down,Jeff Golub,On the Beach,3,2,24,,,,
10,up,Joshua Redman Quartet,Headin' Home,59,1,80,,,,
11,up,Johann Asmundsson,Roads to Tijuana,13,3,27,,,,
12,up,Joey Navarro,Strawberry Moon,18,2,28,,,,
13,down,Jeff Golub,Turn Off the Lights,8,1,25,,,,
14,up,Fourplay,Fortune Teller,32,1,17,,,,
15,up,Warren Hill,Fallen,25,2,24,,,,
16,-,Mark Whitfield,A Brooklyn Love,-,16,3,,,,
17,up,Bennett B.,Muriesque,66,1,16,,,,
18,up,Jessy J,Tropical Rain,48,1,12,,,,
19,-,Gregg Karukas,Mesa Moon,-,10,6,,,,
20,up,Earl Klugh,Ocean Blue,67,16,19,,,,
21,down,Chieli Minucci,Come As You Are,6,1,26,,,,
22,up,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),31,3,23,,,,
23,down,Joe McBride,Lower Greenville,11,3,9,,,,
24,up,Richard Elliot,Elegant People,53,1,14,,,,
25,down,Jason Miles,Winelight (feat. Gerald Albright),10,1,22,,,,
26,-,Eric Essix,For Real,-,2,15,,,,
27,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),36,5,20,,,,
28,down,Russ Freeman,Villa By the Sea,21,1,25,,,,
29,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),37,1,13,,,,
30,down,Nils,Happy to C U,23,5,7,,,,
31,up,Roberto Vazquez,Simple Life,34,1,30,,,,
32,down,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),26,2,21,,,,
33,-,Joe Farnsworth,Darn That Dream,-,33,1,,,,
34,-,Jessy J,Tequila Moon,-,23,3,,,,
35,-,Gregg Karukas,Club Hopping,-,8,1,,,,
36,down,Brian Culbertson,Close to You,4,3,15,,,,
37,up,The Rippingtons,Caribbean Breeze,45,2,10,,,,
38,down,Bob Mamet,Greenstreet,22,6,17,,,,
39,up,Steve Cole,From the Start,71,3,17,,,,
40,-,Marc Antoine,Bossalectro,-,12,6,,,,
41,up,ジョイス・クーリング,Rhythm Kitchen,47,5,17,,,,
42,up,Steve Oliver,Tradewinds,44,3,21,,,,
43,-,Jim Adkins,Feels Good,-,12,7,,,,
44,down,Joel Rodney Siemion,Seaport Village,28,4,15,,,,
45,down,Jeff Kashiwa,Do It Again,19,2,26,,,,
46,up,Gregg Karukas,My Favorite Season,76,14,6,,,,
47,down,Bennett B.,Buenos Aires,38,1,27,,,,
48,down,Jonathan Butler,Make Room for Me,27,5,17,,,,
49,up,Nils,Red Wine & Sunsets,63,2,8,,,,
50,-,Richard Elliot,In the Groove,-,19,18,,,,
51,down,Andrea Razzauti,Black Sand,41,3,26,,,,
52,down,Earl Klugh,Private Affair,29,1,12,,,,
53,down,Nils,Sara Smile,16,15,15,,,,
54,down,Jonathan Fritzén,In Motion,24,1,20,,,,
55,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),49,4,14,,,,
56,down,Paul Brown,Mind Games (feat. Gregg Karukas),50,7,17,,,,
57,-,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],-,10,12,,,,
58,-,Euge Groove,Vinyl,-,15,1,,,,
59,down,Ben Tankard,Goodness Gracious (feat. Take-6),57,3,21,,,,
60,down,Chuck Loeb,While We Speak,14,2,13,,,,
61,-,Marc Antoine,Unity,-,35,6,,,,
62,down,Kool&Klean,Sail,20,1,14,,,,
63,up,The Rippingtons,Paris Groove (feat. Russ Freeman),68,1,20,,,,
64,up,Chris Standring,In Other Words,97,3,11,,,,
65,-,Joe McBride,Walking In Rhythm,-,5,2,,,,
66,-,Paul Brown,Till the Mornin' Comes,-,12,3,,,,
67,down,Chuck Loeb,Chiringita,17,1,17,,,,
68,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,23,,,,
69,down,Paul Brown,Sunrise On Sunset,46,5,11,,,,
70,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,17,,,,
71,-,Gregg Karukas,Speakeasy,-,7,1,,,,
72,-,Euge Groove,This Must Be for Real,-,11,3,,,,
73,-,Euge Groove,Euge One-Oh-One,-,1,4,,,,
74,-,Nobuki Takamen,After Dinner,-,11,6,,,,
75,up,Gregg Karukas,Girl In the Red Dress,82,7,4,,,,
76,down,Earl Klugh,Maybe Tonight,62,1,25,,,,
77,-,Jim Adkins,Lost In the Moment,-,4,5,,,,
78,-,Gregg Karukas,Believe In Me,-,10,6,,,,
79,-,Paolo Fresu Devil Quartet,Un posto al sole,-,79,1,,,,
80,down,Brian Simpson & Steve Oliver,Like No Other,7,2,19,,,,
81,down,Steve Cole,With You All the Way,51,3,21,,,,
82,-,Nils,Until I See You Again,-,7,5,,,,
83,up,Nils,Finally Here,95,4,16,,,,
84,down,Dave Koz,You Make Me Smile,78,15,18,,,,
85,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,10,8,,,,
86,down,Vincent Ingala,Read Between the Lines,70,8,20,,,,
87,down,Doc Powell,We'll Make It Last,40,1,25,,,,
88,down,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",15,15,13,,,,
89,-,Mark Sherman,My Princess,-,16,16,,,,
90,-,Dennis Currier,Susie K,-,61,4,,,,
91,-,Avishai Cohen & Yonathan Avishai,Shir Eres (Lullaby),-,59,2,,,,
92,down,Roberto Vazquez,Thru Her Eyes,30,1,22,,,,
93,down,Rick Braun,Tijuana Dance?,61,2,18,,,,
94,-,Brian Simpson,Blue Horizon,-,22,2,,,,
95,-,Vincent Ingala,If I Could Fly,-,3,18,,,,
96,down,Paul Jackson Jr,"Easy, Like Sunday Morning",52,1,22,,,,
97,-,Herb Alpert,Diamonds,-,2,20,,,,
98,-,Christophe Goze,The Nightfly,-,2,24,,,,
99,-,Eric Marienthal,Babycakes,-,5,9,,,,
100,-,Alan Broadbent Trio,Clifford Notes,-,10,10,,,,
