Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,1,1,15,,,,
2,-,Dick Hyman,You're Driving Me Crazy / Moten Swing,-,2,2,,,,
3,-,John Coltrane,Naima,-,3,1,,,,
4,down,Ron Miles,The Rumor,2,2,2,,,,
5,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,69,5,2,,,,
6,up,Joel Ross,Gato's Gift,15,6,2,,,,
7,-,"Clark Terry, DePaul University Big Band & Bob Lark",The Star-Crossed Lovers,-,7,3,,,,
8,-,Bobby Timmons Trio,They Didn't Believe Me (Live),-,8,3,,,,
9,-,Tingvall Trio,Den Gamla Eken,-,9,1,,,,
10,-,イエロージャケッツ & WDR Big Band,Even Song,-,1,1,,,,
11,-,Christian McBride Big Band,The Very Thought of You,-,11,4,,,,
12,-,"3 Brave Souls, John Beasley, Darryl Jones & Leon ""Ndugu"" Chancler",Come and Gone,-,12,2,,,,
13,down,DJ Logic,9th Ward Blues,3,2,36,,,,
14,-,Jimmy Cobb Quartet,With You I'm Born Again,-,14,2,,,,
15,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,16,,,,
16,-,Benny Carter,"Benny Carter, Jazz Giant: A Walkin’ Thing",-,16,1,,,,
17,-,Ron Carter,All Blues,-,3,3,,,,
18,-,Billy Cobham,Heather,-,10,10,,,,
19,down,Ross Hammond,Q! Q! Q! Q!,6,6,11,,,,
20,-,Funkimura World,Funkimura World,-,6,2,,,,
21,-,Adam Glaser Trio,If You Don't Mind,-,18,4,,,,
22,-,Chris Flory,The Lamp Is Low,-,22,2,,,,
23,-,Marco Hidalgo,Ahora Que Me Acuerdo,-,1,17,,,,
24,-,Rusty Burge,Reflection,-,24,1,,,,
25,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,7,,,,
26,-,New York Trio,It's Only a Paper Moon,-,26,1,,,,
27,-,Kenny Barron,Ringo Oiwake,-,10,4,,,,
28,-,Hank Jones,Ray El,-,17,6,,,,
29,down,John Fedchock NY Sextet,Manaus,24,5,6,,,,
30,-,Jan Harbeck Quartet,Petite Fleur,-,19,3,,,,
31,-,The John Bunch Trio,How Deep Is the Ocean',-,10,16,,,,
32,-,Robert Kyle,Choro Pro Zé,-,32,4,,,,
33,-,Stefon Harris,After the Day Is Done,-,20,2,,,,
34,-,Ari Hoenig Trio,Anymore,-,34,1,,,,
35,-,The Jan Lundgren Quartet,At Angöra en Brygga,-,34,2,,,,
36,-,Paolo Fresu & Omar Sosa,Who Wu (feat. Piero Salvatori),-,36,2,,,,
37,-,Emil Brandqvist Trio,Vals,-,33,4,,,,
38,-,Sergio Mendes & Brasil '66,Mundo Hermoso (Pretty World),-,38,1,,,,
39,-,Fernando Marco & Dave Mitchell,Street of Dreams (feat. Luis Llario & Felipe Cucciardi),-,39,2,,,,
40,-,Chris Botti,I'll Be Seeing You (feat. Billy Childs),-,40,1,,,,
41,-,Jimmy Ponder,What's New,-,27,3,,,,
42,-,Rick Habana,Loungin' (feat. Jackiem Joyner),-,42,1,,,,
43,-,Mark Isham,That Beautiful Sadness,-,34,1,,,,
44,-,Mark Whitfield,"The Mystery of Love Everlasting (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,44,3,,,,
45,-,Ray Brown Trio,Sweet Georgia Brown,-,45,1,,,,
46,-,Nate Najar Trio,Nate's Blues,-,1,7,,,,
47,-,John Coltrane,Come Rain or Come Shine,-,47,1,,,,
48,-,Joey Alexander,Moment's Notice,-,48,1,,,,
49,-,Kenny Barron & Regina Carter,Fragile,-,49,2,,,,
50,up,Vince Guaraldi Quartet,Once I Loved,100,15,9,,,,
51,-,JJ Sansaverino,Style and Elegance,-,51,1,,,,
52,down,Jim Rotondi,Dark Blue,39,19,3,,,,
53,-,Avishai Cohen & Yonathan Avishai,Sir Duke,-,53,1,,,,
54,-,Jerry Gonzalez & The Fort Apache Band,Verdad Amarga,-,54,1,,,,
55,-,Romero Lubambo,Insensatez,-,11,3,,,,
56,-,Ezra Collective,Footprints,-,56,1,,,,
57,-,Avishai Cohen,Gbede Temin,-,57,1,,,,
58,-,Kenny Burrell,A Streetcar Named Desire,-,41,2,,,,
59,-,Mike Longo Trio,Stepping Up,-,24,2,,,,
60,-,Phil Woods,Canadian Sunset,-,56,2,,,,
61,-,Peter Kavanaugh,I Didn’t Know What Time It Was,-,61,1,,,,
62,-,ゲイリー・バートン,First Impression,-,62,1,,,,
63,-,Johnny Lytle,Happy Ground,-,63,1,,,,
64,-,Pete Smyser,I'll String Along With You,-,25,4,,,,
65,-,John Scofield,Just Don't Want to Be Lonely,-,65,3,,,,
66,-,Kenny Poole,Mas Que Nada,-,66,1,,,,
67,-,George Benson,On Broadway (Live),-,24,5,,,,
68,-,Nobuki Takamen,3Am,-,10,2,,,,
69,-,Ben Webster Quintet,Soulville: Soulville,-,7,5,,,,
70,-,John Nazarenko Trio,American Tune,-,70,3,,,,
71,-,Eddie Higgins & Scott Hamilton,Night and Day,-,3,3,,,,
72,-,Bruce Forman Trio,Ray Brown's Bass,-,22,3,,,,
73,-,Grant Green,Cantaloupe Woman,-,73,1,,,,
74,-,Tord Gustavsen Trio,Curves,-,7,5,,,,
75,-,Clark Terry,Don't Ask,-,75,2,,,,
76,-,The Old Recruits,Ad Break,-,3,4,,,,
77,-,Walter Beasley,House of Sax (feat. Phil Davis),-,77,1,,,,
78,-,Glenn Ferris,"Femmes, Je Vous Aime",-,78,2,,,,
79,-,Miles Davis Quintet,It Never Entered My Mind,-,79,1,,,,
80,-,Boney James,Full Effect,-,6,9,,,,
81,-,Nobuki Takamen,Three Wishes,-,52,3,,,,
82,-,Joe Farnsworth,The Star-Crossed Lovers,-,82,1,,,,
83,-,Carl Saunders,Tofu or Not Tofu,-,23,2,,,,
84,-,Stanley Turrentine,Don't Mess With Mister T.,-,84,1,,,,
85,-,The Dave Brubeck Quartet,Some Day My Prince Will Come,-,40,2,,,,
86,-,Biréli Lagrène,Lime House Blues,-,86,1,,,,
87,-,John Coltrane & Kenny Burrell,Freight Trane,-,87,1,,,,
88,-,Joe Henderson,Act II: It Ain't Necessarily So (feat. Sting),-,88,1,,,,
89,down,Eric Essix,Late Night Drive,61,58,3,,,,
90,-,Erik Söderlind,Places,-,23,2,,,,
91,-,Pat Metheny,Time Goes On,-,43,2,,,,
92,-,Cyrus Chestnut,Blessed Assurance,-,48,1,,,,
93,-,Houston Person,The Very Thought of You,-,93,1,,,,
94,-,Jeff Hamilton Trio,Laura,-,23,2,,,,
95,-,"Bobby Broom, Dennis Carroll & Kobie Watkins",Ask Me Now,-,42,3,,,,
96,-,Cal Tjader,Quietly There,-,72,1,,,,
97,-,Brad Hatfield Quartet,Lost in Your Eyes (Piano Quartet),-,20,6,,,,
98,-,Dexter Gordon,Manha De Carnaval,-,15,2,,,,
99,-,Mark Sherman,My Princess,-,16,11,,,,
100,-,Zoot Sims,Low Life,-,4,6,,,,
