Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Braun,Back to Mallorca,64,1,53,,,,
2,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),3,1,93,,,,
3,up,Jason Miles,Winelight (feat. Gerald Albright),37,1,102,,,,
4,up,Earl Klugh,Maybe Tonight,33,1,91,,,,
5,up,Ed Hamilton,Drifting in the Clouds,29,1,104,,,,
6,up,Shilts,Say Something,24,1,106,,,,
7,up,Ben Tankard,Goodness Gracious (feat. Take-6),68,3,90,,,,
8,down,Tom Grant,Delicioso,2,1,62,,,,
9,-,Eric Essix,For Real,-,2,94,,,,
10,up,Chris Standring,In Other Words,90,3,73,,,,
11,up,Chieli Minucci,Come As You Are,58,1,112,,,,
12,up,Gregg Karukas,Believe In Me,56,10,55,,,,
13,down,マリオン・メドウズ,My Cherie Amour,8,1,99,,,,
14,up,Andrea Razzauti,Black Sand,27,3,101,,,,
15,up,Joel Rodney Siemion,Seaport Village,83,4,100,,,,
16,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),45,3,79,,,,
17,up,Jamie Lancaster,True,42,15,2,,,,
18,up,Jeff Kashiwa,Do It Again,46,2,105,,,,
19,up,Chuck Loeb,Chiringita,47,1,100,,,,
20,up,Brian Culbertson,Step into Love,66,2,46,,,,
21,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),14,1,97,,,,
22,up,Bob Mamet,Greenstreet,98,6,92,,,,
23,-,Kool&Klean,Sail,-,1,94,,,,
24,-,Rick Braun,Tijuana Dance?,-,2,100,,,,
25,down,Tim Bowman,7 Free,15,1,79,,,,
26,down,The Rippingtons,Caribbean Breeze,4,2,93,,,,
27,-,Kool&Klean,I Smile,-,1,76,,,,
28,up,Larry Carlton,Hello Tomorrow,82,2,29,,,,
29,up,Jimmy Sommers,Promise Me,60,7,59,,,,
30,down,Special EFX,Awakening,1,1,97,,,,
31,down,John E. Lawrence,Step into a Dream,17,6,8,,,,
32,-,Marc Antoine,For a Smile,-,24,14,,,,
33,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),31,4,89,,,,
34,up,Fourplay,Cinnamon Sugar,35,3,83,,,,
35,up,Roberto Vazquez,Thru Her Eyes,62,1,109,,,,
36,up,Paul Jackson Jr,"Easy, Like Sunday Morning",53,3,104,,,,
37,down,Nils,Red Wine & Sunsets,28,2,82,,,,
38,up,Nils,Happy to C U,96,5,69,,,,
39,up,Kirk Whalum,That's the Way Love Goes,70,2,91,,,,
40,down,Doc Powell,We'll Make It Last,34,1,97,,,,
41,down,Boney James,Full Effect,30,6,73,,,,
42,-,Boney James,Tick Tock,-,7,34,,,,
43,down,Brian Clay,Honey Grove Lane,22,4,65,,,,
44,down,Joey Navarro,Strawberry Moon,21,2,113,,,,
45,-,Chuck Loeb,Rock With You,-,3,55,,,,
46,up,Warren Hill,Fallen,59,2,106,,,,
47,up,Mezzoforte,Later On,97,3,25,,,,
48,down,Nils,Finally Here,9,4,83,,,,
49,-,Chris Standring,Oliver's Twist,-,4,20,,,,
50,down,Jeff Golub,Turn Off the Lights,23,1,110,,,,
51,up,Paul Brown,Mind Games (feat. Gregg Karukas),99,7,76,,,,
52,down,Jonathan Fritzén,In Motion,10,1,107,,,,
53,down,Chris Standring,Love Street,43,20,52,,,,
54,down,Fourplay,Fortune Teller,11,1,100,,,,
55,down,Russ Freeman,Villa By the Sea,40,1,108,,,,
56,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,58,,,,
57,-,Brian Simpson,Take It Up,-,12,4,,,,
58,up,Kool&Klean,Islands in Tranquility,91,7,32,,,,
59,up,Jim Adkins,Lost In the Moment,87,4,40,,,,
60,down,Bennett B.,Buenos Aires,32,1,102,,,,
61,up,Boney James,Tonic,73,2,88,,,,
62,down,Roberto Vazquez,Simple Life,57,1,117,,,,
63,-,Vincent Ingala,Gimme Some,-,30,18,,,,
64,down,Steve Cole,With You All the Way,52,3,101,,,,
65,up,Chris Standring,Out of the Blue,78,3,79,,,,
66,-,Eric Marienthal,Babycakes,-,5,77,,,,
67,down,Brian Culbertson,Close to You,49,3,79,,,,
68,up,Kool&Klean,Worth,80,5,67,,,,
69,up,Jonathan Butler,Make Room for Me,77,5,93,,,,
70,down,Richard Elliot,Elegant People,25,1,91,,,,
71,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),20,2,105,,,,
72,down,Dave Koz,The Closer We Get,61,5,74,,,,
73,down,Jeff Golub,On the Beach,7,2,105,,,,
74,-,Larry Carlton,Fingerprints,-,6,83,,,,
75,down,Rick Braun,Playin Around,18,1,56,,,,
76,down,Bennett B.,Muriesque,51,1,90,,,,
77,-,Paul Brown,Secret Sauce,-,23,26,,,,
78,-,Euge Groove,Rewind,-,22,25,,,,
79,-,Bob Baldwin,Never Can Say Goodbye,-,5,64,,,,
80,-,Dave Koz,You Make Me Smile,-,15,25,,,,
81,down,Chris Standring,Piece of Cake,36,14,46,,,,
82,-,Chuck Loeb,While We Speak,-,2,91,,,,
83,-,Earl Klugh,Sunset Island,-,2,65,,,,
84,-,Marc Antoine,Spooky,-,5,34,,,,
85,up,Brian Simpson & Steve Oliver,Like No Other,93,2,93,,,,
86,down,Jessy J,Tropical Rain,48,1,96,,,,
87,-,Chris Standring,Like Paradise,-,22,44,,,,
88,down,Steve Cole,From the Start,75,3,94,,,,
89,-,Steve Oliver,Skyway,-,89,1,,,,
90,down,Nils,Pacific Coast Highway,38,2,67,,,,
91,down,Michael Lington,Sunset (Por Do Sol),19,2,87,,,,
92,-,Herb Alpert,Tickle Time,-,25,26,,,,
93,-,Brian Simpson,Our Love,-,34,17,,,,
94,-,Awkward Geisha,The Walk,-,1,13,,,,
95,down,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),26,2,36,,,,
96,-,Vincent Ingala,Making the Journey,-,19,26,,,,
97,-,Vincent Ingala,If I Could Fly,-,3,48,,,,
98,-,Jessy J,Tequila Moon,-,23,37,,,,
99,-,Paul Brown,Till the Mornin' Comes,-,12,28,,,,
100,down,Bryard Huggins,On the Town,13,1,72,,,,
