Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),8,1,126,,,,
2,up,Eric Essix,For Real,57,2,120,,,,
3,up,Roberto Vazquez,Simple Life,22,1,147,,,,
4,up,Warren Hill,Fallen,55,2,134,,,,
5,up,Brian Simpson,Lost In Love (feat. Peter White),17,5,40,,,,
6,up,Earl Klugh,Sunset Island,84,2,92,,,,
7,-,Paul Brown,Sunrise On Sunset,-,5,69,,,,
8,up,Richard Elliot,Elegant People,23,1,118,,,,
9,up,Ben Tankard,Goodness Gracious (feat. Take-6),25,3,116,,,,
10,up,Brian Simpson & Steve Oliver,Like No Other,90,2,123,,,,
11,up,Rick Braun,Playin Around,70,1,84,,,,
12,down,Chuck Loeb,Chiringita,7,1,129,,,,
13,up,Fourplay,Fortune Teller,79,1,130,,,,
14,up,Joey Navarro,Strawberry Moon,36,2,142,,,,
15,-,Chuck Loeb,Rock With You,-,3,79,,,,
16,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),73,4,117,,,,
17,down,Russ Freeman,Villa By the Sea,12,1,136,,,,
18,up,Roberto Vazquez,Thru Her Eyes,98,1,139,,,,
19,down,Bennett B.,Muriesque,14,1,120,,,,
20,down,Jonathan Fritzén,In Motion,6,1,136,,,,
21,up,Michael Paulo,Here Is Happiness,68,1,6,,,,
22,up,Stan Berger,Easy Chair,41,4,25,,,,
23,up,Shilts,Say Something,56,1,135,,,,
24,up,Kool&Klean,I Smile,28,1,104,,,,
25,down,Tom Grant,Delicioso,24,1,89,,,,
26,up,The Rippingtons,Caribbean Breeze,29,2,121,,,,
27,down,Jason Miles,Winelight (feat. Gerald Albright),21,1,132,,,,
28,up,Jeff Golub,On the Beach,82,2,134,,,,
29,up,Doc Powell,We'll Make It Last,34,1,125,,,,
30,-,Lamb & Meyer,Bon Voyage,-,6,92,,,,
31,down,Kirk Whalum,That's the Way Love Goes,4,2,119,,,,
32,up,Earl Klugh,Maybe Tonight,45,1,118,,,,
33,down,Bryard Huggins,On the Town,3,1,100,,,,
34,up,Brian Simpson,San Lorenzo (feat. Marc Antoine),91,6,78,,,,
35,up,Chuck Loeb,While We Speak,64,2,119,,,,
36,up,Bennett B.,Buenos Aires,88,1,127,,,,
37,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),9,1,123,,,,
38,down,Brian Clay,Honey Grove Lane,11,4,93,,,,
39,down,Jeff Golub,Turn Off the Lights,1,1,138,,,,
40,up,Michael Lington,Sunset (Por Do Sol),52,2,111,,,,
41,up,Jeff Kashiwa,Do It Again,44,2,134,,,,
42,down,Chieli Minucci,Come As You Are,26,1,141,,,,
43,down,Boney James,Full Effect,18,6,94,,,,
44,down,Special EFX,Awakening,19,1,127,,,,
45,-,Jim Adkins,Feels Good,-,12,44,,,,
46,up,Kool&Klean,Worth,81,5,93,,,,
47,down,Andrea Razzauti,Black Sand,27,3,131,,,,
48,down,Chris Standring,In Other Words,37,3,97,,,,
49,down,Kool&Klean,Sail,2,1,124,,,,
50,up,Chris Standring,Love Street,92,20,74,,,,
51,down,Tom Braxton,Make It with You (feat. Peter White),33,6,18,,,,
52,up,Larry Carlton,Fingerprints,77,6,105,,,,
53,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,18,60,,,,
54,up,Steve Cole,From the Start,97,3,122,,,,
55,-,Brian Culbertson,Without Your Love,-,2,70,,,,
56,-,Jim Adkins,Come a Little Closer,-,18,24,,,,
57,down,Eric Marienthal,Babycakes,43,5,103,,,,
58,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,18,73,,,,
59,down,Nils,Happy to C U,5,5,96,,,,
60,-,Jim Adkins,Candlelight Dance,-,9,53,,,,
61,down,Jessy J,Tropical Rain,38,1,119,,,,
62,up,Tim Bowman,7 Free,78,1,85,,,,
63,down,The Rippingtons,Paris Groove (feat. Russ Freeman),32,1,110,,,,
64,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),53,2,134,,,,
65,up,Bob Mamet,Greenstreet,76,6,117,,,,
66,-,Chris Standring,Out of the Blue,-,3,101,,,,
67,-,Euge Groove,Slow Jam,-,22,41,,,,
68,down,Jonathan Butler,Make Room for Me,13,5,122,,,,
69,up,Jimmy Sommers,Promise Me,96,7,85,,,,
70,down,Brian Culbertson,Step into Love,20,2,67,,,,
71,down,Nils,Red Wine & Sunsets,10,2,111,,,,
72,down,Kim Waters,Midnight At the Oasis,49,4,56,,,,
73,-,Brian Culbertson,Close to You,-,3,100,,,,
74,up,Vincent Ingala,Read Between the Lines,83,8,59,,,,
75,down,Rick Braun,Tijuana Dance?,51,2,129,,,,
76,down,Vincent Ingala,When I'm with You,60,13,52,,,,
77,-,Fourplay,Cinnamon Sugar,-,3,105,,,,
78,down,Boney James,Tonic,31,2,112,,,,
79,-,Euge Groove,Belle Maria (feat. Peter White),-,30,24,,,,
80,down,Paul Brown,Winelight,30,17,58,,,,
81,-,Chris Standring,Like Paradise,-,22,62,,,,
82,down,Paul Hardcastle,Paradise Cove,69,37,19,,,,
83,down,Gregg Karukas,Speakeasy,72,7,36,,,,
84,-,Boney James,Tick Tock,-,7,54,,,,
85,-,Tim Bowman,Easy,-,9,21,,,,
86,-,Peter White,Let's Stay Together,-,35,17,,,,
87,-,Vincent Ingala,Gimme Some,-,30,23,,,,
88,down,Earl Klugh,Private Affair,50,1,110,,,,
89,-,Brian Simpson,Emerald City,-,1,8,,,,
90,-,Joe McBride,Lower Greenville,-,3,104,,,,
91,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,101,,,,
92,down,Ed Hamilton,Drifting in the Clouds,16,1,134,,,,
93,-,Peter White,Walk On By,-,15,18,,,,
94,-,Jim Adkins,Lost In Love,-,20,31,,,,
95,-,Marion Meadows,Show Me Show Me,-,12,40,,,,
96,down,Paul Jackson Jr,"Easy, Like Sunday Morning",94,3,131,,,,
97,-,Euge Groove,This Must Be for Real,-,11,38,,,,
98,-,Vincent Ingala,Could This Be Real,-,17,27,,,,
99,-,Marc Antoine,Spooky,-,5,42,,,,
100,down,Gregg Karukas,Walkin' In Time,67,15,48,,,,
