Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Miles,Winelight (feat. Gerald Albright),5,1,157,,,,
2,up,Jose Alfredo Jimenez,José Alfredo Jimenez,75,2,23,,,,
3,up,Special EFX,Awakening,4,1,153,,,,
4,up,Andrea Razzauti,Black Sand,62,3,156,,,,
5,up,Fourplay,Fortune Teller,32,1,154,,,,
6,up,Chuck Loeb,Rock With You,71,3,100,,,,
7,up,Bennett B.,Muriesque,13,1,146,,,,
8,up,Steve Cole,From the Start,34,3,142,,,,
9,up,Paul Jackson Jr,"Easy, Like Sunday Morning",57,1,154,,,,
10,up,Boney James,Full Effect,85,6,113,,,,
11,up,Jeff Golub,Turn Off the Lights,11,1,164,,,,
12,-,Nils,Finally Here,-,4,130,,,,
13,up,Warren Hill,Fallen,55,2,156,,,,
14,up,Bryard Huggins,On the Town,54,1,125,,,,
15,-,Claudia Hayden,Wifi (feat. Eric Essix),-,15,4,,,,
16,up,Kool&Klean,I Smile,20,1,129,,,,
17,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),9,1,149,,,,
18,up,Jonathan Butler,Make Room for Me,61,5,147,,,,
19,-,Marc Antoine,Spooky,-,5,55,,,,
20,up,Brian Culbertson,Close to You,69,3,120,,,,
21,up,Brian Culbertson,Sandcastles 2.0,49,21,14,,,,
22,down,Carol Albert & Peter White,Sunshine Yellow,1,1,17,,,,
23,up,Eric Essix,My Heartbeat (feat. Kaleah Wooten),87,6,15,,,,
24,up,Steve Laury,I Need You So,80,24,5,,,,
25,up,Joey Navarro,Strawberry Moon,67,2,166,,,,
26,up,Jeff Golub,On the Beach,72,2,158,,,,
27,up,Nils,Happy to C U,81,5,118,,,,
28,down,Fourplay,Cinnamon Sugar,8,3,129,,,,
29,-,ボニー・ジェイムス,Sweet Thing,-,29,3,,,,
30,down,Nils,Red Wine & Sunsets,3,2,135,,,,
31,up,The Rippingtons,Paris Groove (feat. Russ Freeman),51,1,132,,,,
32,up,Earl Klugh,Maybe Tonight,53,1,143,,,,
33,down,Chuck Loeb,While We Speak,24,2,143,,,,
34,down,Tim Bowman,Ocean Breeze,10,4,14,,,,
35,up,The Rippingtons,Caribbean Breeze,38,2,144,,,,
36,up,Chris Standring,Love Street,65,20,87,,,,
37,up,Rick Braun,Back to Mallorca,74,1,100,,,,
38,up,Jeff Kashiwa,Do It Again,94,2,160,,,,
39,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),92,2,64,,,,
40,down,Lamb & Meyer,Bon Voyage,17,6,115,,,,
41,-,Jessy J,Tropical Rain,-,1,137,,,,
42,down,Rick Braun,Tijuana Dance?,7,2,154,,,,
43,down,Jonathan Fritzén,In Motion,6,1,160,,,,
44,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,35,,,,
45,down,Tom Grant,Delicioso,28,1,114,,,,
46,-,Brian Culbertson,Without Your Love,-,2,86,,,,
47,up,マリオン・メドウズ,My Cherie Amour,48,1,148,,,,
48,up,Russ Freeman,Villa By the Sea,99,1,160,,,,
49,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),64,2,160,,,,
50,down,Roberto Vazquez,Simple Life,44,1,172,,,,
51,down,Larry Carlton,Hello Tomorrow,41,2,64,,,,
52,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),14,1,151,,,,
53,down,Shilts,Say Something,50,1,160,,,,
54,down,Joe McBride,Lower Greenville,27,3,123,,,,
55,down,Birds of a Feather,Only You,21,1,23,,,,
56,-,Vincent Ingala,Gimme Some,-,30,39,,,,
57,down,Eric Marienthal,Babycakes,16,5,126,,,,
58,up,Kirk Whalum,That's the Way Love Goes,97,2,144,,,,
59,down,Doc Powell,We'll Make It Last,29,1,150,,,,
60,-,Gregg Karukas,Soul Kisses,-,14,48,,,,
61,up,Chris Standring,Swings & Roundabouts,91,61,3,,,,
62,-,Earl Klugh,Private Affair,-,1,133,,,,
63,down,Brian Culbertson,All About You,58,21,27,,,,
64,-,Marc Antoine & Paul Brown,Wine Night,-,38,24,,,,
65,up,Richard Elliot,Elegant People,78,1,143,,,,
66,up,Steve Oliver,Tradewinds,70,2,142,,,,
67,down,Earl Klugh,Sunset Island,18,2,116,,,,
68,down,Ed Hamilton,Drifting in the Clouds,19,1,159,,,,
69,-,Vincent Ingala,Shadow Dancer,-,27,37,,,,
70,up,Nils,Pacific Coast Highway,79,2,118,,,,
71,-,Jim Adkins,A Kiss from You,-,26,14,,,,
72,-,Paul Brown,Winelight,-,17,70,,,,
73,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,89,,,,
74,down,Michael Lington,Sunset (Por Do Sol),35,2,133,,,,
75,up,Jim Adkins,Night Groove,82,15,43,,,,
76,-,Paul Brown,Till the Mornin' Comes,-,12,51,,,,
77,down,Steve Cole,With You All the Way,22,3,151,,,,
78,down,Jim Adkins,Feels Good,26,12,53,,,,
79,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,57,,,,
80,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,80,1,,,,
81,-,Gregg Karukas,Your Sweet Smile,-,26,52,,,,
82,down,Eric Essix,For Real,66,2,141,,,,
83,-,Gregg Karukas,Believe In Me,-,10,88,,,,
84,-,Special EFX,Cool Summer (feat. Chieli Minucci),-,22,1,,,,
85,-,Bob Mamet,Greenstreet,-,6,135,,,,
86,down,David Benoit,Don't Let Me Be Lonely Tonight,60,27,12,,,,
87,down,Jim Adkins,Wind Dancing,37,8,100,,,,
88,down,Ben Tankard,Goodness Gracious (feat. Take-6),33,3,134,,,,
89,-,Gregg Karukas,Show Me the Way,-,20,35,,,,
90,down,Brian Simpson,Lost In Love (feat. Peter White),73,5,57,,,,
91,down,Stan Berger,Easy Chair,2,2,51,,,,
92,-,Chris Standring,Piece of Cake,-,14,75,,,,
93,down,Marion Meadows,Show Me Show Me,31,12,46,,,,
94,down,Vincent Ingala,Ridin' the Wave,39,29,33,,,,
95,down,Jim Adkins,A Reason to Smile,90,21,24,,,,
96,down,Tom Braxton,Make It with You (feat. Peter White),15,6,41,,,,
97,down,Jimmy Sommers,Promise Me,47,7,102,,,,
98,-,Brian Clay,Honey Grove Lane,-,4,116,,,,
99,-,Euge Groove,Sneak a Peek,-,9,53,,,,
100,down,Roberto Vazquez,Thru Her Eyes,52,1,162,,,,
