Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Braun,Playin Around,73,1,49,,,,
2,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),5,1,85,,,,
3,up,Bryard Huggins,On the Town,41,1,64,,,,
4,up,Nils,Finally Here,59,4,75,,,,
5,up,Eric Marienthal,Babycakes,81,5,72,,,,
6,up,Bennett B.,Muriesque,53,1,84,,,,
7,down,Tim Bowman,7 Free,2,1,71,,,,
8,up,Andrea Razzauti,Black Sand,12,3,94,,,,
9,down,Jason Miles,Winelight (feat. Gerald Albright),3,1,94,,,,
10,up,Jeff Golub,On the Beach,28,2,99,,,,
11,up,Roberto Vazquez,Simple Life,37,1,109,,,,
12,up,Chuck Loeb,Rock With You,75,3,50,,,,
13,-,Fourplay,Cinnamon Sugar,-,3,76,,,,
14,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),36,2,97,,,,
15,down,Chuck Loeb,Chiringita,8,1,92,,,,
16,up,マリオン・メドウズ,My Cherie Amour,72,1,91,,,,
17,up,Chieli Minucci,Come As You Are,23,1,104,,,,
18,-,The Rippingtons,Caribbean Breeze,-,2,86,,,,
19,down,Jonathan Butler,Make Room for Me,10,5,85,,,,
20,up,Steve Cole,From the Start,52,3,86,,,,
21,up,Joe McBride,Lower Greenville,58,3,73,,,,
22,-,Earl Klugh,Maybe Tonight,-,1,83,,,,
23,up,Lamb & Meyer,Bon Voyage,32,6,60,,,,
24,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),33,4,82,,,,
25,up,Fourplay,Fortune Teller,38,1,92,,,,
26,down,Special EFX,Awakening,1,1,89,,,,
27,up,Rick Braun,Back to Mallorca,31,1,46,,,,
28,up,Kool&Klean,I Smile,40,1,69,,,,
29,up,Paul Jackson Jr,"Easy, Like Sunday Morning",64,3,97,,,,
30,-,Michael Lington,Sunset (Por Do Sol),-,2,80,,,,
31,down,Bob Mamet,Greenstreet,9,6,85,,,,
32,down,Jonathan Fritzén,In Motion,15,1,99,,,,
33,down,Roberto Vazquez,Thru Her Eyes,13,1,101,,,,
34,up,Gregg Karukas,Club Hopping,57,8,26,,,,
35,down,Jeff Golub,Turn Off the Lights,17,1,102,,,,
36,up,Nils,Red Wine & Sunsets,60,2,75,,,,
37,up,Paul Brown,Mind Games (feat. Gregg Karukas),94,7,70,,,,
38,down,Joel Rodney Siemion,Seaport Village,24,4,92,,,,
39,down,Russ Freeman,Villa By the Sea,11,1,100,,,,
40,down,Joey Navarro,Strawberry Moon,14,2,105,,,,
41,-,Steve Oliver,Tradewinds,-,3,93,,,,
42,-,Brian Culbertson,Step into Love,-,2,39,,,,
43,-,Euge Groove,Tango In Tio,-,32,9,,,,
44,-,Larry Carlton,Hello Tomorrow,-,2,22,,,,
45,-,ピーター・ホワイト,Flying High,-,9,13,,,,
46,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),69,3,71,,,,
47,down,The Rippingtons,Paris Groove (feat. Russ Freeman),20,1,75,,,,
48,down,Shilts,Say Something,7,1,98,,,,
49,up,Steve Cole,With You All the Way,68,3,93,,,,
50,-,Jim Adkins,Manhattan,-,14,35,,,,
51,down,Doc Powell,We'll Make It Last,39,1,91,,,,
52,up,Jeff Kashiwa,Do It Again,76,2,97,,,,
53,-,Paul Hardcastle,Puerto Banus,-,45,14,,,,
54,-,Chris Standring,Piece of Cake,-,14,41,,,,
55,up,Chris Standring,Out of the Blue,84,3,71,,,,
56,up,Earl Klugh,Private Affair,61,1,77,,,,
57,-,Rick Braun,Tijuana Dance?,-,2,93,,,,
58,up,Herb Alpert,Tickle Time,80,25,20,,,,
59,down,Earl Klugh,Sunset Island,47,2,60,,,,
60,up,Tom Grant,Delicioso,62,1,55,,,,
61,up,Jimmy Sommers,Promise Me,93,7,54,,,,
62,down,Kirk Whalum,That's the Way Love Goes,45,2,83,,,,
63,down,Jessy J,Tropical Rain,46,1,88,,,,
64,up,Chris Standring,Oliver's Twist,95,4,18,,,,
65,up,Dee Brown,Make Up Your Mind (Radio Edit),82,6,12,,,,
66,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,14,,,,
67,down,Ed Hamilton,Drifting in the Clouds,50,1,96,,,,
68,up,Carol Albert,Perfect Sunday (feat. Paul Brown),77,18,53,,,,
69,down,Vincent Ingala,When I'm with You,34,13,35,,,,
70,up,Ben Tankard,Goodness Gracious (feat. Take-6),89,3,83,,,,
71,-,Gregg Karukas,Mesa Moon,-,10,43,,,,
72,up,Vincent Ingala,Ridin' the Wave,87,31,14,,,,
73,-,Euge Groove,Rewind,-,22,23,,,,
74,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,29,,,,
75,down,Nils,Happy to C U,29,5,61,,,,
76,down,Dave Koz,The Closer We Get,35,5,67,,,,
77,down,Warren Hill,Fallen,51,2,98,,,,
78,up,Chris Standring,Like Paradise,92,22,39,,,,
79,-,Vincent Ingala,If I Could Fly,-,3,44,,,,
80,up,Gregg Karukas,Believe In Me,99,10,48,,,,
81,down,Chris Standring,In Other Words,67,3,65,,,,
82,up,Euge Groove,Euge One-Oh-One,83,1,35,,,,
83,-,Vincent Ingala,Take Your Time,-,27,21,,,,
84,-,Brian Simpson,When I Found You,-,16,12,,,,
85,-,Earl Klugh,Sleepy Head,-,48,14,,,,
86,up,Paul Brown,Winelight,96,17,41,,,,
87,down,Brian Clay,Honey Grove Lane,49,4,60,,,,
88,down,Larry Carlton & Paul Brown,Miles and Miles To Go,74,18,44,,,,
89,down,Euge Groove,Sneak a Peek,42,9,36,,,,
90,down,Paul Brown,Till the Mornin' Comes,85,12,26,,,,
91,-,Marc Antoine & Paul Brown,Wine Night,-,38,11,,,,
92,down,Bennett B.,Buenos Aires,63,1,96,,,,
93,down,Kool&Klean,Islands in Tranquility,56,7,26,,,,
94,down,Vincent Ingala,Hypnotic State,88,12,20,,,,
95,up,Gregg Karukas,Your Sweet Smile,100,26,33,,,,
96,-,Vincent Ingala,Shadow Dancer,-,27,22,,,,
97,down,Boney James,Tonic,86,2,83,,,,
98,down,Eric Essix,For Real,4,2,88,,,,
99,down,Chris Standring,Love Street,65,20,47,,,,
100,-,Jim Adkins,Come a Little Closer,-,18,11,,,,
