Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Special EFX,Awakening,17,1,144,,,,
2,up,Birds of a Feather,Only You,15,1,14,,,,
3,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),2,1,140,,,,
4,up,Earl Klugh,Private Affair,12,1,125,,,,
5,up,Bryard Huggins,On the Town,100,1,116,,,,
6,up,Eric Essix,My Heartbeat (feat. Kaleah Wooten),90,6,6,,,,
7,up,Jonathan Fritzén,In Motion,31,1,152,,,,
8,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,114,,,,
9,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),16,1,143,,,,
10,up,Bennett B.,Muriesque,54,1,137,,,,
11,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,84,,,,
12,down,Jeff Golub,On the Beach,9,2,150,,,,
13,up,Lamb & Meyer,Bon Voyage,58,6,107,,,,
14,up,Michael Paulo,Here Is Happiness,76,1,22,,,,
15,up,Jeff Kashiwa,Do It Again,96,2,151,,,,
16,down,Chieli Minucci,Come As You Are,8,1,158,,,,
17,up,Warren Hill,Fallen,81,2,148,,,,
18,up,Carol Albert & Peter White,Sunshine Yellow,40,7,9,,,,
19,down,Jason Miles,Winelight (feat. Gerald Albright),3,1,148,,,,
20,up,Rick Braun,Back to Mallorca,33,1,91,,,,
21,up,Steve Cole,From the Start,52,3,133,,,,
22,up,Jeff Golub,Turn Off the Lights,80,1,155,,,,
23,up,Ed Hamilton,Drifting in the Clouds,53,1,150,,,,
24,down,Chris Standring,Out of the Blue,21,3,113,,,,
25,up,Fourplay,Fortune Teller,29,1,145,,,,
26,up,Tom Grant,Delicioso,35,1,105,,,,
27,up,Brian Clay,Honey Grove Lane,37,4,109,,,,
28,-,Roberto Vazquez,Sabor a Mi,-,28,1,,,,
29,down,Tim Bowman,Ocean Breeze,11,7,6,,,,
30,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),44,2,151,,,,
31,-,Kool&Klean,Worth,-,5,100,,,,
32,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,58,,,,
33,up,マリオン・メドウズ,My Cherie Amour,56,1,140,,,,
34,down,Fourplay,Cinnamon Sugar,25,3,121,,,,
35,down,Bennett B.,Buenos Aires,27,1,141,,,,
36,up,Andrea Razzauti,Black Sand,66,3,147,,,,
37,up,Nils,Red Wine & Sunsets,60,2,126,,,,
38,up,Earl Klugh,Sunset Island,74,2,107,,,,
39,down,Kim Waters,Midnight At the Oasis,36,4,71,,,,
40,down,Eric Marienthal,Babycakes,30,5,119,,,,
41,down,Roberto Vazquez,Thru Her Eyes,28,1,153,,,,
42,up,Michael Lington,Sunset (Por Do Sol),49,2,124,,,,
43,down,Nils,Pacific Coast Highway,41,2,109,,,,
44,up,Nils,Finally Here,88,4,125,,,,
45,down,Rick Braun,Playin Around,18,1,98,,,,
46,up,Larry Carlton,Hello Tomorrow,65,2,58,,,,
47,down,Roberto Vazquez,Simple Life,19,1,163,,,,
48,down,Brian Simpson,Lost In Love (feat. Peter White),26,5,52,,,,
49,down,Gregg Karukas,Walkin' In Time,47,15,55,,,,
50,up,Paul Jackson Jr,"Easy, Like Sunday Morning",85,3,145,,,,
51,up,Stan Berger,Easy Chair,99,4,42,,,,
52,down,The Rippingtons,Paris Groove (feat. Russ Freeman),10,1,124,,,,
53,up,Chris Standring,Oliver's Twist,73,4,32,,,,
54,down,Brian Simpson & Steve Oliver,Like No Other,7,2,138,,,,
55,up,The Rippingtons,Caribbean Breeze,82,2,137,,,,
56,up,Larry Carlton,Fingerprints,93,6,116,,,,
57,-,Kool&Klean,Islands in Tranquility,-,7,57,,,,
58,up,Steve Cole,With You All the Way,98,3,142,,,,
59,-,ボニー・ジェイムス,Sweet Thing,-,59,2,,,,
60,down,Tom Braxton,Make It with You (feat. Peter White),46,6,33,,,,
61,up,Vincent Ingala,Read Between the Lines,68,8,71,,,,
62,down,Chuck Loeb,While We Speak,5,2,135,,,,
63,-,Paul Brown,Till the Mornin' Comes,-,12,45,,,,
64,up,Jessy J,Tropical Rain,79,1,132,,,,
65,down,Joey Navarro,Strawberry Moon,13,2,158,,,,
66,down,Jonathan Butler,Make Room for Me,6,5,139,,,,
67,down,Doc Powell,We'll Make It Last,24,1,142,,,,
68,down,Russ Freeman,Villa By the Sea,20,1,151,,,,
69,up,Earl Klugh,Maybe Tonight,78,1,134,,,,
70,-,Chris Standring,In Other Words,-,3,110,,,,
71,-,Peter White,Walk On By,-,15,20,,,,
72,down,Rick Braun,Tijuana Dance?,22,2,145,,,,
73,-,Euge Groove,Chillaxin,-,6,68,,,,
74,down,Chuck Loeb,Rock With You,57,3,92,,,,
75,down,Kool&Klean,Sail,45,1,141,,,,
76,-,Gregg Karukas,Believe In Me,-,10,83,,,,
77,up,Oli Silk,Easy Does It,94,27,5,,,,
78,down,Kirk Whalum,That's the Way Love Goes,14,2,135,,,,
79,-,Gregg Karukas,Soul Kisses,-,14,45,,,,
80,up,Kool&Klean,I Smile,86,1,121,,,,
81,-,Bob Mamet,Greenstreet,-,6,129,,,,
82,down,Euge Groove,Slow Jam,61,22,48,,,,
83,up,Brian Simpson,Saturday Cool,91,31,6,,,,
84,down,Richard Elliot,Elegant People,4,1,134,,,,
85,down,Euge Groove,Rewind,69,22,45,,,,
86,down,Ben Tankard,Goodness Gracious (feat. Take-6),59,3,128,,,,
87,down,Shilts,Say Something,1,1,152,,,,
88,down,Boney James,Full Effect,43,6,106,,,,
89,down,Boney James,Tonic,70,2,126,,,,
90,down,Jim Adkins,Come a Little Closer,48,18,29,,,,
91,-,Dave Koz,You Make Me Smile,-,15,27,,,,
92,-,Jim Adkins,Manhattan,-,14,50,,,,
93,-,Brian Culbertson,Sandcastles 2.0,-,33,7,,,,
94,-,Euge Groove,Sneak a Peek,-,9,51,,,,
95,down,Boney James,Tick Tock,55,7,65,,,,
96,-,Chris Standring,Piece of Cake,-,14,71,,,,
97,down,Brian Culbertson,Close to You,75,3,113,,,,
98,down,Gregg Karukas,Show Me the Way,32,20,33,,,,
99,-,Vincent Ingala,Take Your Time,-,27,37,,,,
100,down,Marc Antoine,Spooky,23,5,52,,,,
