Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,2,1,37,,,,
2,up,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,11,,,,
3,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,8,,,,
4,up,Medeski Scofield Martin & Wood,Sham Time,5,1,33,,,,
5,-,John Fedchock NY Sextet,Manaus,-,5,1,,,,
6,-,Lafayette Harris Jr.,Wonder Why,-,5,7,,,,
7,-,Keith Oxman,Two Cigarettes In The Dark,-,7,8,,,,
8,up,Jimmy Raney Trio,Elegy for Ray Parker,36,7,9,,,,
9,-,David Tobin & Jeff Meegan,Piety Street,-,5,6,,,,
10,-,Adrian Cunningham,Zankie,-,10,3,,,,
11,up,Ross Hammond,Q! Q! Q! Q!,14,6,3,,,,
12,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,4,,,,
13,-,Branford Marsalis,Gloomy Sunday,-,5,10,,,,
14,down,DJ Logic,9th Ward Blues,11,2,28,,,,
15,-,The Gene Harris/Scott Hamilton Quintet,Stairway to the Stars,-,15,2,,,,
16,-,Ahmad Jamal,Rossiter Road,-,16,1,,,,
17,-,Oscar Peterson Trio,A Lovely Way to Spend an Evening (with Herb Ellis),-,16,5,,,,
18,up,Keith Oxman,Sweet Sucker,57,11,9,,,,
19,-,Barrett Martin Group,Skyline,-,19,1,,,,
20,-,David Sanborn,Willow Weep for Me,-,20,3,,,,
21,-,Stanley Turrentine,More Than a Mood,-,21,1,,,,
22,-,John Scofield & Pat Metheny,Message To My Friend,-,7,3,,,,
23,-,Christian McBride Big Band,The Very Thought of You,-,11,1,,,,
24,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,7,4,,,,
25,-,Houston Person,Canadian Sunset,-,25,5,,,,
26,-,Sean Bray Trio,Old Folks,-,23,3,,,,
27,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,4,,,,
28,-,Chet Baker,The Heather On the Hill,-,11,8,,,,
29,up,Jocelyn Gould,It's All Right with Me,58,24,5,,,,
30,-,Wes Montgomery,Bock to Bock,-,21,5,,,,
31,-,Antonio Adolfo,Nada Sera Como Antes,-,4,2,,,,
32,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,4,,,,
33,-,Russell Malone,The Odd Couple,-,33,1,,,,
34,-,Jumaane Smith,Yesterday,-,34,1,,,,
35,-,The George Gilliam Trio,Step Lightly,-,15,1,,,,
36,-,Cal Tjader,On Green Dolphin Street,-,36,1,,,,
37,-,Pat Metheny Group,Spring Ain't Here,-,4,4,,,,
38,-,"Mark Boling, Keith Brown & Rusty Holloway",Daddy's Girl Cynthia,-,38,2,,,,
39,-,Milt Jackson & Ray Charles,Bags of Blues,-,12,5,,,,
40,-,Olivier Anthony Theurillat Jazz Quartet,When It's Sleepy Time Down South,-,40,2,,,,
41,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,41,2,,,,
42,-,Klobas Kesecker Ensemble,The Saga of Harrison Crabfeathers,-,16,5,,,,
43,-,Christian McBride Big Band,I Thought About You,-,43,1,,,,
44,down,Gary Burton,Walkin' In Music,3,2,32,,,,
45,-,Eldar Djangirov & Eldar,Iris,-,45,1,,,,
46,-,Jan Harbeck Quartet,Don't Let the Sun Catch You Cryin' (feat. Walter Smith III),-,13,2,,,,
47,-,Bobby Timmons Trio,They Didn't Believe Me (Live),-,8,2,,,,
48,-,Danny Caron,I'm Just a Lucky So and So,-,13,7,,,,
49,-,Russell Malone,Moonlight Serenade,-,17,2,,,,
50,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,8,3,,,,
51,-,Tord Gustavsen Trio,Deep As Love,-,27,4,,,,
52,-,Shelly Berg Trio,Question and Answer,-,7,8,,,,
53,-,Snorre Kirk & Stephen Riley,Festival Grease,-,39,1,,,,
54,-,Stanley Cowell,B Minor Folksong,-,11,7,,,,
55,-,Mike Mainieri,Trinary Motion,-,20,2,,,,
56,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,9,,,,
57,-,Eric Ericson & Svend Asmussen,Dardanella,-,43,1,,,,
58,-,Posi-Tone Swingtet,Eudaimonia,-,6,2,,,,
59,-,Willis Jackson,Nancy (With the Laughing Face) [Instrumental],-,59,2,,,,
60,-,Mike Metheny,My Foolish Heart,-,60,2,,,,
61,-,Mike Moreno,Clube da Esquina No. 1,-,9,4,,,,
62,-,Jimmy Heath,Con Alma,-,5,2,,,,
63,up,Chris Standring,Yesterday's Heaven,98,56,8,,,,
64,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",29,1,33,,,,
65,-,Frank Morgan,Crazy He Calls Me,-,22,4,,,,
66,-,Larry Goldings,Many Rivers to Cross,-,66,1,,,,
67,-,"Abdullah Ibrahim, Ben Riley, Carlos Ward, Charles Davis, David Williams, Dick Griffin & Ricky Ford",Manenberg Revisited,-,67,1,,,,
68,-,Art Farmer,One Day Forever,-,22,3,,,,
69,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,54,1,,,,
70,-,Art Farmer,Blue Bossa,-,33,2,,,,
71,-,Donald Byrd,I'm a Fool to Want You (Remastered),-,71,1,,,,
72,-,Stefano Bollani,Habarossa,-,13,2,,,,
73,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,73,1,,,,
74,-,Donald Byrd,House of the Rising Sun,-,74,1,,,,
75,-,Vanderlei Pereira & Blindfold Test,Point of Departure,-,52,1,,,,
76,-,Dominick Farinacci,Sunshine of Your Love,-,16,4,,,,
77,-,Billy Cobham,Heather,-,10,7,,,,
78,-,Lynne Arriale Trio,The Nearness of You,-,10,6,,,,
79,-,The John Basile Quartet,Darn That Dream,-,28,3,,,,
80,-,Tord Gustavsen Trio,Curves,-,7,4,,,,
81,-,Branford Marsalis,"Dinner for One Please, James",-,16,2,,,,
82,-,Remotejazz,All That I Can Give,-,46,4,,,,
83,-,Jon Batiste,SOULFUL (Live),-,49,2,,,,
84,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,10,7,,,,
85,-,Wynton Marsalis Septet,Joe Cool's Blues (Snoopy's Return),-,7,4,,,,
86,-,Gorka Benítez Trio,Gorka,-,1,37,,,,
87,down,Don Byron,Mango Meat,55,2,31,,,,
88,-,The George Gilliam Trio,Jingles,-,23,1,,,,
89,-,Benny Green,Say You're Mine,-,89,1,,,,
90,up,Boney James,Full Effect,95,6,4,,,,
91,-,Paolo Fresu Devil Quartet,Ambre (feat. Paolo Fresu),-,14,1,,,,
92,-,Mark Whitfield,"The Mystery of Love Everlasting (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,44,2,,,,
93,-,Guy Lafitte Quartet,Blue and Sentimental,-,93,1,,,,
94,-,Andreas Hertel Trio,Waltz for Bill (feat. Dusko Goykovich & Tony Lakatos),-,22,3,,,,
95,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Jazz Party (feat. Tonya Boyd-Cannon),-,75,1,,,,
96,-,"Monty Alexander, Niels-Henning Ørsted Pedersen & Grady Tate",Fried Pies,-,96,1,,,,
97,-,Steve Kuhn Trio,サニー,-,20,1,,,,
98,-,Dorothy Ashby,Pawky,-,98,1,,,,
99,-,Wolfgang Schalk,Zensibility,-,17,4,,,,
100,-,"David ""Fathead"" Newman",Ruby,-,7,11,,,,
