Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,15,,,,
2,up,The Rippingtons,Caribbean Breeze,77,2,19,,,,
3,up,Earl Klugh,Maybe Tonight,70,1,33,,,,
4,up,Ed Hamilton,Drifting in the Clouds,22,1,29,,,,
5,up,Joe McBride,Walking In Rhythm,91,5,9,,,,
6,up,Special EFX,Awakening,10,1,19,,,,
7,-,Earl Klugh,Private Affair,-,1,18,,,,
8,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),45,1,22,,,,
9,up,Bennett B.,Muriesque,47,1,25,,,,
10,-,Nils,Finally Here,-,4,23,,,,
11,up,Kool&Klean,Worth,87,5,7,,,,
12,up,Brian Culbertson,Close to You,55,3,22,,,,
13,up,Bob Baldwin,Never Can Say Goodbye,50,5,9,,,,
14,up,Chuck Loeb,Chiringita,89,1,26,,,,
15,down,Jeff Golub,Turn Off the Lights,2,1,34,,,,
16,up,Chris Standring,In Other Words,76,3,13,,,,
17,up,Warren Hill,Fallen,27,2,33,,,,
18,up,Jonathan Butler,Make Room for Me,34,5,26,,,,
19,-,3rd Force,Here Comes the Night,-,19,1,,,,
20,up,Jason Miles,Winelight (feat. Gerald Albright),21,1,31,,,,
21,down,Chieli Minucci,Come As You Are,3,1,35,,,,
22,up,Fattburger,100 Ways,95,16,8,,,,
23,up,Mel Tormé,Comin' Home Baby,94,2,3,,,,
24,up,Steve Cole,With You All the Way,37,3,28,,,,
25,down,Dee Brown,Make Up Your Mind,12,2,6,,,,
26,-,Marc Antoine,Spooky,-,5,6,,,,
27,up,Jonathan Fritzén,In Motion,66,1,29,,,,
28,down,Joel Rodney Siemion,Seaport Village,7,4,24,,,,
29,up,Chuck Loeb,While We Speak,54,2,22,,,,
30,down,Roberto Vazquez,Simple Life,26,1,39,,,,
31,down,Rick Braun,Tijuana Dance?,16,2,27,,,,
32,-,Michael Lington,Sunset (Por Do Sol),-,2,22,,,,
33,up,Jay Soto,Sunday Smile,41,9,11,,,,
34,up,Nils,Until I See You Again,88,7,13,,,,
35,up,Fourplay,Fortune Teller,64,1,25,,,,
36,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),38,1,20,,,,
37,-,Joe McBride,Lake O' the Pines,-,25,4,,,,
38,down,Eric Essix,For Real,18,2,24,,,,
39,up,Jessy J,Tropical Rain,48,1,21,,,,
40,up,Larry Carlton,Fingerprints,75,6,21,,,,
41,up,Paul Jackson Jr,"Easy, Like Sunday Morning",49,3,31,,,,
42,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),8,2,29,,,,
43,down,Joey Navarro,Strawberry Moon,28,2,37,,,,
44,up,Jessy J,Tequila Moon,60,23,7,,,,
45,up,Roberto Vazquez,Thru Her Eyes,65,1,31,,,,
46,down,Chris Standring,Out of the Blue,15,3,23,,,,
47,-,Kool&Klean,Sail,-,1,22,,,,
48,down,Steve Cole,From the Start,24,3,24,,,,
49,down,Bob Mamet,Greenstreet,9,6,26,,,,
50,up,Carol Albert,Perfect Sunday (feat. Paul Brown),62,18,2,,,,
51,down,Jeff Kashiwa,Do It Again,40,2,35,,,,
52,up,Dave Koz,The Closer We Get,53,5,18,,,,
53,down,Joe McBride,Lower Greenville,32,3,17,,,,
54,up,Richard Elliot,Elegant People,73,1,23,,,,
55,up,Jeff Golub,On the Beach,68,2,32,,,,
56,down,Christophe Goze,The Nightfly,29,2,33,,,,
57,up,Bennett B.,Buenos Aires,86,1,34,,,,
58,down,Lamb & Meyer,Bon Voyage,42,6,2,,,,
59,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),85,4,23,,,,
60,-,Boney James,Tonic,-,2,30,,,,
61,down,Doc Powell,We'll Make It Last,43,1,34,,,,
62,down,Tom Grant,Delicioso,39,1,5,,,,
63,down,Euge Groove,Chillaxin,13,6,7,,,,
64,-,Brian Culbertson,All About You,-,21,5,,,,
65,up,Earl Klugh,Sunset Island,83,2,2,,,,
66,down,Kirk Whalum,That's the Way Love Goes,57,2,21,,,,
67,-,George Benson,Give Me the Night,-,1,27,,,,
68,down,Russ Freeman,Villa By the Sea,5,1,34,,,,
69,-,Euge Groove,Sneak a Peek,-,9,7,,,,
70,down,Brian Simpson & Steve Oliver,Like No Other,67,2,28,,,,
71,up,Paul Brown,Home Sweet Home (feat. Richard Elliot),78,10,13,,,,
72,-,Pedro Fernández,Yo No Fui,-,24,3,,,,
73,-,Paul Hardcastle,Slomotion,-,41,2,,,,
74,-,Wolfgang Haffner featuring Phil Upchurch & Brandon Fields,Warm Breeze,-,24,3,,,,
75,down,Fourplay,Cinnamon Sugar,61,3,26,,,,
76,down,マリオン・メドウズ,My Cherie Amour,25,1,28,,,,
77,-,Paul Brown,Winelight,-,17,13,,,,
78,down,Shilts,Say Something,11,1,32,,,,
79,-,Rick Braun,Me and You,-,37,2,,,,
80,-,Paul Hardcastle,Puerto Banus,-,45,3,,,,
81,-,Euge Groove,Euge One-Oh-One,-,1,6,,,,
82,down,The Rippingtons,Paris Groove (feat. Russ Freeman),4,1,29,,,,
83,-,Boney James,Tick Tock,-,7,1,,,,
84,-,Vincent Ingala,Hypnotic State,-,12,2,,,,
85,down,Nils,Happy to C U,17,5,11,,,,
86,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),23,6,14,,,,
87,down,Jimmy Sommers,Promise Me,51,7,2,,,,
88,down,Steve Oliver,Tradewinds,20,3,29,,,,
89,-,Boney James,Full Effect,-,6,23,,,,
90,-,Jim Adkins,Let's Stay Together,-,14,11,,,,
91,down,Eric Marienthal,Babycakes,52,5,14,,,,
92,-,Chris Standring,Steven,-,73,1,,,,
93,-,Paul Brown,Till the Mornin' Comes,-,12,5,,,,
94,-,Euge Groove,Slow Jam,-,22,10,,,,
95,down,Paul Brown,Mind Games (feat. Gregg Karukas),36,7,25,,,,
96,-,Larry Carlton,Hello Tomorrow,-,2,4,,,,
97,-,Earl Klugh,Sleepy Head,-,48,11,,,,
98,-,Brian Simpson,When I Found You,-,16,3,,,,
99,-,Gregg Karukas,Mesa Moon,-,10,9,,,,
100,down,Chris Standring,Piece of Cake,92,14,11,,,,
