Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Miles,Winelight (feat. Gerald Albright),44,1,100,,,,
2,up,Special EFX,Awakening,3,1,95,,,,
3,up,Steve Cole,From the Start,45,3,92,,,,
4,up,Roberto Vazquez,Simple Life,23,1,115,,,,
5,up,Chuck Loeb,Chiringita,77,1,98,,,,
6,up,Warren Hill,Fallen,14,2,104,,,,
7,up,Steve Cole,With You All the Way,17,3,99,,,,
8,-,Boney James,Tonic,-,2,86,,,,
9,up,Nils,Happy to C U,66,5,67,,,,
10,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),1,1,91,,,,
11,up,Bryard Huggins,On the Town,22,1,70,,,,
12,up,Nils,Finally Here,78,4,81,,,,
13,up,Jonathan Butler,Make Room for Me,60,5,91,,,,
14,up,Nils,Red Wine & Sunsets,58,2,80,,,,
15,up,Ed Hamilton,Drifting in the Clouds,49,1,102,,,,
16,up,Roberto Vazquez,Thru Her Eyes,95,1,107,,,,
17,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),30,4,87,,,,
18,up,Kool&Klean,Worth,87,5,65,,,,
19,down,Jeff Kashiwa,Do It Again,15,2,103,,,,
20,up,Doc Powell,We'll Make It Last,39,1,95,,,,
21,up,Joel Rodney Siemion,Seaport Village,28,4,98,,,,
22,up,Chuck Loeb,Rock With You,68,3,54,,,,
23,down,Richard Elliot,Elegant People,16,1,89,,,,
24,-,Bennett B.,Buenos Aires,-,1,100,,,,
25,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),11,1,95,,,,
26,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),20,2,103,,,,
27,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),96,2,34,,,,
28,up,Jim Adkins,Manhattan,93,14,37,,,,
29,up,Chris Standring,Love Street,70,20,50,,,,
30,up,マリオン・メドウズ,My Cherie Amour,82,1,97,,,,
31,up,Chris Standring,Like Paradise,72,22,43,,,,
32,up,Jeff Golub,Turn Off the Lights,47,1,108,,,,
33,-,Jim Adkins,Come a Little Closer,-,18,15,,,,
34,-,Brian Simpson,Our Love,-,34,16,,,,
35,up,Fourplay,Fortune Teller,63,1,98,,,,
36,down,Ben Tankard,Goodness Gracious (feat. Take-6),12,3,88,,,,
37,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),100,3,77,,,,
38,up,Tom Grant,Delicioso,40,1,60,,,,
39,up,Earl Klugh,Private Affair,52,1,83,,,,
40,down,Tim Bowman,7 Free,8,1,77,,,,
41,up,Rick Braun,Tijuana Dance?,56,2,99,,,,
42,up,Larry Carlton,Fingerprints,54,6,82,,,,
43,down,Jonathan Fritzén,In Motion,27,1,105,,,,
44,down,Chuck Loeb,While We Speak,36,2,90,,,,
45,down,Joey Navarro,Strawberry Moon,10,2,111,,,,
46,-,Euge Groove,Tango In Tio,-,32,11,,,,
47,down,Steve Oliver,Tradewinds,13,3,99,,,,
48,down,Earl Klugh,Maybe Tonight,29,1,89,,,,
49,down,Bennett B.,Muriesque,25,1,88,,,,
50,up,Dave Koz,The Closer We Get,55,5,72,,,,
51,down,Shilts,Say Something,5,1,104,,,,
52,up,Chris Standring,In Other Words,73,3,71,,,,
53,down,Larry Carlton,Hello Tomorrow,31,2,27,,,,
54,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,74,,,,
55,down,Kool&Klean,I Smile,37,1,75,,,,
56,down,Chieli Minucci,Come As You Are,2,1,110,,,,
57,down,Eric Marienthal,Babycakes,33,5,76,,,,
58,-,Brian Simpson,Irresistible,-,55,10,,,,
59,down,Nils,Pacific Coast Highway,7,2,65,,,,
60,down,Russ Freeman,Villa By the Sea,21,1,106,,,,
61,down,Kool&Klean,Islands in Tranquility,48,7,30,,,,
62,down,Jeff Golub,On the Beach,19,2,103,,,,
63,up,Herb Alpert,Tickle Time,84,25,25,,,,
64,-,Vincent Ingala,Gimme Some,-,30,17,,,,
65,-,Brian Clay,Honey Grove Lane,-,4,63,,,,
66,up,Carol Albert,Perfect Sunday (feat. Paul Brown),89,18,55,,,,
67,-,Gregg Karukas,My Favorite Season,-,14,42,,,,
68,down,Jessy J,Tropical Rain,4,1,94,,,,
69,down,Rick Braun,Playin Around,64,1,54,,,,
70,-,Jonathan Butler & Dave Koz,The Bright Side,-,59,1,,,,
71,-,Paul Hardcastle,Slomotion,-,41,19,,,,
72,-,Gregg Karukas,Mesa Moon,-,10,45,,,,
73,-,Gregg Karukas,Girl In the Red Dress,-,7,34,,,,
74,-,Jim Adkins,Candlelight Dance,-,9,42,,,,
75,-,Paul Hardcastle,Puerto Banus,-,45,16,,,,
76,down,Bob Mamet,Greenstreet,35,6,90,,,,
77,down,Vincent Ingala,When I'm with You,71,13,37,,,,
78,up,Vincent Ingala,Shadow Dancer,99,27,25,,,,
79,down,Brian Simpson & Steve Oliver,Like No Other,32,2,91,,,,
80,down,Vincent Ingala,If I Could Fly,50,3,47,,,,
81,down,Gregg Karukas,Believe In Me,76,10,53,,,,
82,-,Vincent Ingala,Ridin' the Wave,-,29,16,,,,
83,down,The Rippingtons,Paris Groove (feat. Russ Freeman),74,1,81,,,,
84,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,41,22,,,,
85,down,Paul Brown,Secret Sauce,61,23,25,,,,
86,-,Gregg Karukas,Club Hopping,-,8,29,,,,
87,-,Joe McBride,Lower Greenville,-,3,78,,,,
88,-,Vincent Ingala,Read Between the Lines,-,8,43,,,,
89,-,Les Sabler,New Bossa,-,89,1,,,,
90,-,Jim Adkins,Wind Dancing,-,8,70,,,,
91,down,Gregg Karukas,Your Sweet Smile,65,26,35,,,,
92,down,Jim Adkins,A Reason to Smile,67,21,12,,,,
93,down,Chris Standring,Out of the Blue,62,3,77,,,,
94,down,Andrea Razzauti,Black Sand,18,3,99,,,,
95,down,Euge Groove,Slow Jam,51,22,33,,,,
96,-,Mark Etheredge,Love Planet,-,7,21,,,,
97,down,Kirk Whalum,That's the Way Love Goes,38,2,89,,,,
98,-,Marc Antoine & Paul Brown,Wine Night,-,38,12,,,,
99,-,Gregg Karukas,Soul Kisses,-,14,29,,,,
100,down,Kool&Klean,Sail,9,1,93,,,,
