Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pete Thomas,Tequila Time (feat. Paul Joseph Smith),1,1,4,,,,
2,up,Joshua Redman Quartet,Headin' Home,5,1,7,,,,
3,up,Don Byron,Mango Meat,19,2,7,,,,
4,-,DJ Logic,9th Ward Blues,-,2,1,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,6,,,,
6,-,Joe Sample,Miles of Blue,-,6,2,,,,
7,up,Medeski Scofield Martin & Wood,Sham Time,11,1,6,,,,
8,-,Gary Burton,Walkin' In Music,-,2,6,,,,
9,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",9,1,7,,,,
10,-,Mike Metheny,Ta-ta for Now,-,10,1,,,,
11,-,DR Big Band & Mike Stern,Summertime,-,11,2,,,,
12,-,Jimmy Cobb Quartet,Every Time We Say Goodbye,-,12,1,,,,
13,-,Pete Smyser,Serenade in Blue,-,13,1,,,,
14,-,Dee Brown,Smooth Talk (Radio Single),-,14,1,,,,
15,-,Milt Jackson,Don't Go to Strangers,-,6,3,,,,
16,-,Ahmad Jamal,Time for Love,-,9,1,,,,
17,-,Oscar Peterson Trio,A Lovely Way to Spend an Evening (with Herb Ellis),-,16,1,,,,
18,-,Lynne Arriale Trio,Mountain of the Night,-,12,3,,,,
19,-,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,-,12,2,,,,
20,-,"David ""Fathead"" Newman",Ruby,-,7,4,,,,
21,-,Don Braden,Moonglow,-,21,1,,,,
22,up,Joe Alterman,The First Night Home (feat. Houston Person),93,8,5,,,,
23,-,Joe Cohn,God Bless the Child (feat. Joe Bagg & Akira Tana),-,23,1,,,,
24,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,21,2,,,,
25,-,Wes Montgomery,Bumpin',-,25,1,,,,
26,-,リッキー・フォード,Moon Mist,-,18,2,,,,
27,-,Tord Gustavsen Trio,Deep As Love,-,27,2,,,,
28,-,The Modern Jazz Quartet,Blues In C Minor,-,21,2,,,,
29,-,Rachael & Vilray,At Your Mother's House,-,29,1,,,,
30,-,Ulf Wakenius Group,Blame It On My Youth,-,30,2,,,,
31,-,Behn Gillece,Smoke Screen,-,22,3,,,,
32,-,Adrian Cunningham,Zankie,-,10,2,,,,
33,-,Gary Burton,Body and Soul,-,11,2,,,,
34,-,Jonathan Kreisberg,I Thought About You,-,34,1,,,,
35,down,George Benson,Give Me the Night,10,1,9,,,,
36,-,Joshua Redman Quartet,Alone In the Morning,-,10,1,,,,
37,up,Joe Locke & Kenny Barron,I've grown accustomed to her face,42,8,3,,,,
38,-,Roberto Menescal,Makin' Whoopee,-,15,1,,,,
39,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,2,,,,
40,-,Earl Klugh Trio,Secret Love,-,23,1,,,,
41,-,Zoot Sims,Low Life,-,4,1,,,,
42,-,Dick Hyman,What Is There to Say,-,42,1,,,,
43,-,James Morrison,A Brush With Bunj,-,43,1,,,,
44,-,Vic Juris,Walking On Water,-,44,2,,,,
45,-,Dennis Currier,Old House Blues,-,41,2,,,,
46,-,Hank Jones,Blues In My Heart,-,26,3,,,,
47,-,The Alex Levin Trio,Everything Happens to Me,-,33,1,,,,
48,-,Classical Jazz Quartet,The Swingin' Nut,-,48,1,,,,
49,-,Klobas Kesecker Ensemble,The Saga of Harrison Crabfeathers,-,16,2,,,,
50,-,Dave Peck,The Star Crossed Lovers,-,21,1,,,,
51,-,Joe Sample,Mood Indigo,-,51,1,,,,
52,-,Jeff Goldblum & The Mildred Snitzer Orchestra,It Never Entered My Mind (feat. Till Brönner) [Live],-,30,1,,,,
53,-,John Di Martino,The Sun Died,-,53,1,,,,
54,-,Ehud Asherie,Lush Life,-,54,1,,,,
55,-,Mike Mainieri,Nature Boy,-,31,1,,,,
56,-,Peter Erskine,Touch Her Soft Lips and Part,-,41,1,,,,
57,-,Joe Alterman,Last Night When We Were Young,-,26,1,,,,
58,-,The Modern Jazz Quartet,Come Rain or Come Shine,-,58,1,,,,
59,-,Avishai Cohen & Yonathan Avishai,Shir Eres (Lullaby),-,59,1,,,,
60,-,Kenny Burrell,My One and Only Love,-,60,1,,,,
61,-,James Morrison,Alfie (feat. Joe Chindamo),-,24,2,,,,
62,-,Allen Toussaint,Blue Drag,-,55,1,,,,
63,-,Kenny Burrell,My Friend Ray,-,42,1,,,,
64,-,Carol Robbins,Skating In Central Park,-,9,1,,,,
65,-,Emil Brandqvist Trio,Vals,-,33,1,,,,
66,-,Jeff Lofton Quartet,Crazy,-,22,1,,,,
67,-,Terry Gibbs,What's New,-,66,2,,,,
68,-,Milt Jackson & Ray Charles,Bags of Blues,-,12,1,,,,
69,-,Eliane Elias,Kissed By Nature,-,69,1,,,,
70,-,Bruce Forman Trio,Blue Jake,-,6,2,,,,
71,-,Richie Cole,Moody's Mood '78,-,71,1,,,,
72,-,Brian Bromberg,The Hacha Cha Cha,-,72,1,,,,
73,-,Eliane Elias,To Each His Dulcinea,-,73,1,,,,
74,-,"Antonio S, Steve Swallow, Pat Metheny, Gary Burton & Antonio Sanchez",Sea Journey (Live),-,59,1,,,,
75,-,Woody Shaw,Imagination,-,75,1,,,,
76,-,Mike Mainieri,Flamenco Sketches,-,14,3,,,,
77,down,Gorka Benítez Trio,Gorka,28,1,12,,,,
78,-,Louis Stewart,(Oh) Lady Be Good,-,10,2,,,,
79,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,1,,,,
80,-,Joe Henderson,Recordame (Remember Me) [Rudy Van Gelder Edition] [1999 Remaster],-,57,1,,,,
81,-,Ahmad Jamal Trio,Volga Boatman,-,8,1,,,,
82,-,The Modern Jazz Quartet,Darn That Dream,-,77,2,,,,
83,-,Milt Jackson & The Monty Alexander Trio,Yano,-,31,1,,,,
84,-,"Gabriella Guida, Augusto Mancinelli, Roberto Marchio, Tony Oxley, Bernardino Penazzi, Enrico Rava, Alberto Stagnoli, Giovanni Tommaso & Naná Vasconcelos",More from Giulietta,-,21,1,,,,
85,-,Bill Charlap Trio,Dream,-,53,1,,,,
86,-,Jeff Hamilton Trio,Killer Joe (feat. Frits Landesbergen),-,86,1,,,,
87,-,Matt Ray,Happier Than The Morning Sun,-,87,1,,,,
88,-,The New Mastersounds,Yokacoka,-,37,1,,,,
89,-,Wynton Kelly,"Softly, As in a Morning Sunrise",-,16,1,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,87,13,3,,,,
91,-,Bart Wirtz,Minor Robots,-,56,1,,,,
92,-,Mike Mainieri,Equinox,-,29,2,,,,
93,-,Brandon Fields,Quiet Eyes,-,75,1,,,,
94,-,Pat Metheny Group,Jaco,-,94,1,,,,
95,-,Brandi Disterheft,Blues for Nelson Mandela,-,17,1,,,,
96,-,Ralph Sharon,Ill Wind,-,96,1,,,,
97,-,Metropole Orchestra,Ballad for Bobby,-,61,2,,,,
98,down,Blackout & Stefon Harris,Until,65,4,7,,,,
99,-,Yonathan Avishai,Mood Indigo,-,29,1,,,,
100,-,Stacey Kent,It Never Entered My Mind,-,100,1,,,,
