Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,1,1,8,,,,
2,up,Jon Secada,Angel,2,2,6,,,,
3,-,Alan Broadbent,If You Could See Me Now,-,3,2,,,,
4,up,ナット・キング・コール,The Christmas Song,34,2,7,,,,
5,up,B.B. King,The Thrill Is Gone,25,2,8,,,,
6,up,Milt Jackson,Don't Go to Strangers,64,6,2,,,,
7,up,"Nat ""King"" Cole","Caroling, Caroling",27,7,2,,,,
8,-,Joe Alterman,The First Night Home (feat. Houston Person),-,8,2,,,,
9,-,"Monty Alexander, Ray Brown & Herb Ellis",Sweet Georgia Brown,-,9,1,,,,
10,down,Matthias Lupri Group,Saucey,7,7,2,,,,
11,-,Wolfgang Schalk,Starlit,-,11,1,,,,
12,-,The Old Recruits,Ad Break,-,3,2,,,,
13,up,Kenny G,Have Yourself a Merry Little Christmas,83,13,2,,,,
14,up,Ella Fitzgerald,Have Yourself a Merry Little Christmas,41,14,2,,,,
15,-,The Gene Harris/Scott Hamilton Quintet,Stairway to the Stars,-,15,1,,,,
16,-,Ali Ryerson,Zingaro,-,16,1,,,,
17,up,Klobas Kesecker Ensemble,Moon and Sand,50,17,2,,,,
18,-,Bill Charlap Trio,Summer Serenade,-,18,1,,,,
19,-,Shelly Berg Trio,Question and Answer,-,7,1,,,,
20,-,Eddie Harris,Born To Be Blue (LP Version),-,20,1,,,,
21,-,Lynn Seaton,The Peacocks,-,21,1,,,,
22,down,Vince Guaraldi,Linus and Lucy,9,6,4,,,,
23,down,Gonzalo Rubalcaba,Here's That Rainy Day,10,10,2,,,,
24,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,1,,,,
25,-,Cyrus Chestnut,In Search of a Quiet Place,-,25,1,,,,
26,-,Alan Broadbent,Naima,-,12,1,,,,
27,-,Irvin Mayfield,Romeo and Juliet (With Ellis Marsalis),-,27,1,,,,
28,-,Roy Hargrove Big Band,September In the Rain,-,25,1,,,,
29,-,Thom Rotella,The Way You Look Tonight,-,7,1,,,,
30,-,Chuck Redd,LI'l Darlin',-,14,1,,,,
31,-,Pete Smyser,Time Will Tell,-,6,1,,,,
32,down,Joe Lovano,I Waited for You,13,11,4,,,,
33,-,Larry Carlton,The Little Sneak,-,33,1,,,,
34,-,The John Bunch Trio,How Deep Is the Ocean',-,10,2,,,,
35,-,David Roy Eldridge,Recado Bossa Nova,-,35,1,,,,
36,-,Hank Jones,Blues In My Heart,-,26,1,,,,
37,-,"David ""Fathead"" Newman",It Had to Be You,-,36,1,,,,
38,-,Gary Burton & Friends,Poinciana,-,38,1,,,,
39,-,Philip Catherine,Body and Soul,-,15,1,,,,
40,-,Ron Blake,Pure Imagination,-,40,1,,,,
41,-,Erik Söderlind,Grandmother's Dream,-,8,1,,,,
42,down,Bob Alberti Trio,My Foolish Heart,21,6,2,,,,
43,-,Art Farmer & Benny Golson,Killer Joe,-,24,1,,,,
44,-,Frank Vignola & Vinny Raniolo,Apache,-,44,1,,,,
45,-,Eddie Higgins & Scott Hamilton,I Only Have Eyes for You,-,29,1,,,,
46,-,Cal Tjader,Theme From Agatha,-,46,1,,,,
47,-,Billy Cobham,Heather,-,10,1,,,,
48,down,ヴィンス・ガラルディ,Linus and Lucy,3,3,4,,,,
49,-,Hank Jones,Moonlight Becomes You,-,9,1,,,,
50,-,Bob Kenmotsu Quartet,Jun-Ko,-,35,1,,,,
51,-,Javon Jackson,In My Solitude,-,51,1,,,,
52,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,16,1,,,,
53,-,Chuck Hedges,Sweet and Lovely,-,6,1,,,,
54,-,Wynton Marsalis Septet,Joe Cool's Blues (Snoopy's Return),-,7,1,,,,
55,-,Joe Locke,I loves you Porgy,-,8,1,,,,
56,-,Miles Davis,Baby Won't You Please Come Home,-,26,1,,,,
57,-,Stan Getz,Desafinado,-,57,1,,,,
58,-,Jan Harbeck Quartet,Come Sunday,-,22,1,,,,
59,-,ビル・エヴァンス,Israel,-,59,1,,,,
60,-,Joe Sample,Nica's Dream,-,38,1,,,,
61,-,Fred Fried and Core,A House Is Not a Home,-,61,1,,,,
62,-,Slyde Hyde & Pete Christlieb,It Might as Well Be Spring,-,12,1,,,,
63,-,Chet Baker,The Heather On the Hill,-,11,1,,,,
64,-,Tord Gustavsen Trio,Deep As Love,-,27,1,,,,
65,-,Duke Ellington,Piano Improvisation No. 3,-,65,1,,,,
66,-,Ulf Wakenius Group,Blame It On My Youth,-,30,1,,,,
67,-,Paul Desmond,A Taste of Honey,-,67,1,,,,
68,down,Ehud Asherie,Everything I've Got,45,45,2,,,,
69,-,Phil Upchurch,St. Louis Blues,-,69,1,,,,
70,-,John Nazarenko Trio,American Tune,-,70,1,,,,
71,-,Jonathan Kreisberg,Summertime,-,19,1,,,,
72,-,Slyde Hyde & Pete Christlieb,Someone to Watch over Me,-,31,2,,,,
73,-,Ben Haugland,Here's That Rainy Day,-,60,1,,,,
74,-,Munich Jazz Quartet,There Will Never Be Another You,-,74,1,,,,
75,-,Joe Sample,El Dorado,-,75,1,,,,
76,-,New York Standards Quartet,Detour Ahead,-,3,2,,,,
77,-,Herbie Hancock,Solitude,-,72,1,,,,
78,-,Louis Hayes,Lonely Woman,-,9,1,,,,
79,-,The John Basile Quartet,My Funny Valentine,-,23,1,,,,
80,-,Miles Davis,Fran Dance (Live),-,80,1,,,,
81,-,Oliver Nelson,Stolen Moments,-,81,1,,,,
82,-,Danny Caron,Water from an Ancient Well,-,41,1,,,,
83,-,Wes Montgomery,Old Folks,-,33,1,,,,
84,-,Arturo O'Farrill Trio,Poinciana,-,84,1,,,,
85,-,Joe Pass,Watch What Happens,-,31,1,,,,
86,down,New York Trio,How Long Has This Been Going On?,8,8,2,,,,
87,-,New York Trio,Lullaby Of The Leaves,-,87,1,,,,
88,-,Mike Longo Trio,Only Time Will Tell,-,42,1,,,,
89,-,Grant Green,If I Should Lose You,-,89,1,,,,
90,-,Dave Brubeck,Take Five,-,90,1,,,,
91,-,Fabien Mary,Shiny stockings,-,23,1,,,,
92,-,Chet Baker,These Foolish Things,-,92,1,,,,
93,-,Graham Dechter,In a Mellow Tone,-,30,1,,,,
94,-,Nobuki Takamen,Three Wishes,-,52,1,,,,
95,-,Tsuyoshi Yamamoto Trio,Poinciana,-,95,1,,,,
96,-,New York Trio,Every Time We Say Goodbye,-,6,1,,,,
97,-,Jerome Jennings,Cammy's Smile,-,15,1,,,,
98,-,Kevin Eubanks,My One and Only Love,-,98,1,,,,
99,-,David Garfield,Stolen Moments (feat. Tom Scott & Joe Porcaro),-,80,1,,,,
100,-,"David ""Fathead"" Newman",Georgia on My Mind,-,56,1,,,,
