Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,2,1,45,,,,
2,down,Marco Hidalgo,Ahora Que Me Acuerdo,1,1,21,,,,
3,up,Gary Burton,Walkin' In Music,100,2,39,,,,
4,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,4,6,,,,
5,down,Stacey Kent,What a Wonderful World,3,2,10,,,,
6,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,6,5,,,,
7,down,DJ Logic,9th Ward Blues,4,2,40,,,,
8,up,Tony Bennett & Lady Gaga,Winter Wonderland,32,8,3,,,,
9,-,Chet Baker,Alone Together,-,9,1,,,,
10,-,Ella Fitzgerald,Winter Wonderland,-,10,1,,,,
11,up,Ross Hammond,Q! Q! Q! Q!,15,6,15,,,,
12,-,Milt Jackson,Send In the Clowns,-,11,9,,,,
13,up,The Old Recruits,Ad Break,27,3,7,,,,
14,-,大江 千里,Re:Vision,-,14,2,,,,
15,-,Aaron Diehl,Milano,-,15,6,,,,
16,-,Wynton Kelly,"Softly, As in a Morning Sunrise",-,16,2,,,,
17,-,Brian Culbertson,Close to You,-,3,1,,,,
18,-,Thomas Ibanez Quartet,Embraceable You,-,7,5,,,,
19,down,Medeski Scofield Martin & Wood,Sham Time,12,1,40,,,,
20,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",46,1,40,,,,
21,-,Christian McBride Big Band,Road Song,-,3,5,,,,
22,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,3,1,,,,
23,up,Andrea Razzauti,Black Sand,94,3,2,,,,
24,-,Ken Peplowski,Copi,-,12,6,,,,
25,-,Danny Caron,A Rainy Night in Georgia,-,25,1,,,,
26,up,Chuck Loeb,Love To All,95,26,2,,,,
27,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,1,,,,
28,-,Kirk Whalum,Lover for Life,-,6,2,,,,
29,down,Euge Groove,Another Perfect Moment (feat. Peter White),16,13,2,,,,
30,-,Catherine Russell,When Lights Are Low,-,30,1,,,,
31,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,2,1,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,17,,,,
33,-,Mike Steinel,Haitian Banana Run,-,33,1,,,,
34,up,Jim Adkins,Wind Dancing,71,8,3,,,,
35,-,Carl Saunders,Tofu or Not Tofu,-,23,3,,,,
36,-,Jeff Hackworth,That Old Black Magic,-,36,1,,,,
37,-,The New Mastersounds,Yokacoka,-,37,3,,,,
38,-,Pink Martini,Bolero,-,38,1,,,,
39,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,1,,,,
40,-,Bobby Hutcherson,Tres Palabras,-,5,5,,,,
41,-,Bria Skonberg,Blackbird Fantasy,-,41,1,,,,
42,down,Eartha Kitt & Henri René,Santa Baby (Remastered),41,17,2,,,,
43,-,Mark Sherman,My One and Only Love,-,43,1,,,,
44,-,Elan Trotman,Tradewinds,-,12,1,,,,
45,-,Don Byron,Mango Meat,-,2,37,,,,
46,up,Brian Simpson,Soul Embrace,63,29,12,,,,
47,-,Jonathan Butler,Make Room for Me,-,5,1,,,,
48,-,Tommy Flanagan,Dignified Appearance,-,29,3,,,,
49,-,マリオン・メドウズ,My Cherie Amour,-,1,1,,,,
50,-,Ben Webster & Tete Montoliu Trio,My Nephew Bent,-,22,3,,,,
51,-,Jeff Golub,Turn Off the Lights,-,1,2,,,,
52,-,Charlie Byrd,A Kiss to Build a Dream On,-,35,2,,,,
53,-,Mimi Fox,Loves Me Like a Rock,-,53,1,,,,
54,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Azure,-,54,4,,,,
55,-,Lynne Arriale Trio,Let It Be,-,34,5,,,,
56,-,Chris Standring,Yesterday's Heaven,-,56,10,,,,
57,-,Jan Harbeck Quartet,Poinciana - Song Of The Tree,-,55,2,,,,
58,-,John Beasley,Be.YOU.tiful,-,14,3,,,,
59,-,Mike Longo Trio,Diminished Returns,-,11,3,,,,
60,-,Wayne Escoffery,Quarter Moon,-,16,3,,,,
61,-,Joe Sample,Stormy Weather,-,61,2,,,,
62,-,Norman Brown,Heading Wes,-,20,4,,,,
63,down,Roberto Vazquez,Simple Life,6,1,2,,,,
64,down,Joel Ross,Gato's Gift,40,6,5,,,,
65,-,Hampton Hawes,Yardbird Suite,-,65,1,,,,
66,-,"Tete Montoliu, Albert Moraleda, Pedro Diaz & Miguel Angel Lizandra",Frenesi - Contigo en la Distancia - Maria Elena,-,66,1,,,,
67,-,The Modern Jazz Quartet,All the Things You Are,-,48,2,,,,
68,-,Sean Jones,Allison,-,68,1,,,,
69,-,Bob James,Hockney,-,55,2,,,,
70,-,Boney James,Full Effect,-,6,12,,,,
71,-,Joey Alexander,Draw Me Nearer,-,71,1,,,,
72,-,Vincent Ingala,Maybe You Think,-,43,1,,,,
73,-,Larry Carlton,Fingerprints,-,6,2,,,,
74,-,Ray Brown Trio with Ulf Wakenius,Honeysuckle Rose,-,14,3,,,,
75,-,Larry Carlton,Could It Be I'm Falling In Love,-,29,1,,,,
76,-,Joe Locke,I loves you Porgy,-,8,7,,,,
77,-,Duke Ellington and His Orchestra,Wanderlust,-,77,1,,,,
78,-,Rodney Whitaker,The World Falls Away,-,75,2,,,,
79,down,Jeff Kashiwa,Do It Again,50,2,2,,,,
80,-,The Count Basie Orchestra,Let It Snow,-,80,1,,,,
81,-,Michael Lington,Sunset (Por Do Sol),-,2,1,,,,
82,-,Brian Simpson,Mojave,-,23,1,,,,
83,-,Steve Cole,From the Start,-,3,1,,,,
84,-,Mike Stern,You Never Told Me,-,12,5,,,,
85,-,Cory Weeds,Blues de Troye,-,81,2,,,,
86,-,Erroll Garner,Cool Blues,-,86,1,,,,
87,-,Laurent Courthaliac Trio,Thelonica (feat. Ron Carter),-,8,5,,,,
88,-,Cory Weeds,Getaway,-,88,1,,,,
89,-,The Gerry Beaudoin Trio,God Bless the Child,-,16,4,,,,
90,-,Miles Davis,Summer Night,-,90,1,,,,
91,-,Horace Silver,Tippin',-,91,1,,,,
92,-,Elmo Hope,St. Elmo's Fire,-,24,2,,,,
93,-,Charlie Parker,Chi-Chi,-,93,1,,,,
94,down,Christophe Goze,The Nightfly,77,2,6,,,,
95,-,Jim Adkins,Lost In the Moment,-,4,1,,,,
96,-,Dave Koz,You Make Me Smile,-,15,1,,,,
97,down,Earl Klugh,Maybe Tonight,18,1,3,,,,
98,-,Kim Waters,Inseparable,-,14,2,,,,
99,-,The Quincy Jones-Sammy Nestico Orchestra,The Witching Hour,-,99,1,,,,
100,-,Gorka Benítez Trio,Gorka,-,1,40,,,,
