Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joshua Redman Quartet,Headin' Home,-,1,62,,,,
2,-,The Michael O'Neill Quartet,Early Spring,-,2,4,,,,
3,up,Stacey Kent,What a Wonderful World,5,2,30,,,,
4,up,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),57,3,9,,,,
5,-,Christophe Goze,The Nightfly,-,2,15,,,,
6,up,Bob Mamet,Greenstreet,32,6,7,,,,
7,-,Gregg Karukas,London Underground,-,2,2,,,,
8,-,Tony Davis,Braeburn,-,8,4,,,,
9,-,Joe Chambers,Sabah el Nur,-,9,1,,,,
10,-,Boney James,Touch,-,2,32,,,,
11,up,Warren Hill,Fallen,81,2,10,,,,
12,down,DJ Logic,9th Ward Blues,9,2,59,,,,
13,up,Roberto Vazquez,Simple Life,30,1,14,,,,
14,up,Ed Hamilton,Drifting in the Clouds,66,1,8,,,,
15,-,Medeski Scofield Martin & Wood,Sham Time,-,1,55,,,,
16,up,Joey Navarro,Strawberry Moon,17,2,10,,,,
17,-,Hank Jones,Ray El,-,17,8,,,,
18,up,Stuff Smith,Humoresque (11-17-43),78,12,10,,,,
19,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,4,4,,,,
20,-,Jim Adkins,Lost In Love,-,20,2,,,,
21,-,Conrad Herwig,Filthy McNasty,-,4,6,,,,
22,-,Bobby Broom,Come Back as a Flower,-,7,7,,,,
23,up,Ronny Smith,End Over End,71,8,4,,,,
24,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,5,9,,,,
25,-,Jacob Fischer,Seven Come Eleven,-,25,5,,,,
26,down,Dan Wilson,Vessels of Wood and Earth,6,6,2,,,,
27,-,Eddie Henderson,Spring,-,27,1,,,,
28,-,Paul Kuhn,On a Clear Day You Can See Forever (with John Clayton & Jeff Hamilton),-,17,5,,,,
29,up,Richard Elliot,In the Groove,95,19,5,,,,
30,down,イエロージャケッツ & WDR Big Band,Even Song,23,1,8,,,,
31,-,Larry Carlton,Fingerprints,-,6,8,,,,
32,-,Stefano Bollani,Habarossa,-,13,4,,,,
33,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,6,,,,
34,-,Al Di Meola,Oblivion,-,34,1,,,,
35,-,Elan Trotman,Tradewinds,-,12,6,,,,
36,-,Stanley Clarke & George Duke,Sweet Baby,-,7,4,,,,
37,-,Avenue Blue,The Conversation,-,11,1,,,,
38,-,Doug Raney,The Touch of Your Lips,-,11,7,,,,
39,-,The John Bunch Trio,How Deep Is the Ocean',-,10,19,,,,
40,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,7,,,,
41,-,Danny Caron,It Ain't Necessarily So,-,11,8,,,,
42,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",The Journey Home,-,42,1,,,,
43,up,Brian Clay,Honey Grove Lane,83,11,2,,,,
44,-,James Morrison,The Gift (feat. Joe Chindamo),-,44,1,,,,
45,-,Don Byron,Mango Meat,-,2,49,,,,
46,-,Wynton Marsalis,After You've Gone,-,46,2,,,,
47,-,Louis Stewart,Yesterdays,-,6,5,,,,
48,down,Doc Powell,We'll Make It Last,20,1,11,,,,
49,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,2,6,,,,
50,-,Dave Stryker,Blues Down Deep,-,12,10,,,,
51,-,John Abercrombie Quartet,Jumbles,-,9,8,,,,
52,-,Miles Davis,Baby Won't You Please Come Home,-,26,7,,,,
53,up,Chillaxing Jazz Kollektion,Ocean Serenity,84,12,17,,,,
54,-,Kirk Whalum,That's the Way Love Goes,-,2,6,,,,
55,-,Chieli Minucci,Come As You Are,-,1,12,,,,
56,-,Dick Hyman,Mean to Me,-,36,4,,,,
57,-,Aaron Heick & Romantic Jazz Trio,Star-Crossed Lovers,-,13,6,,,,
58,-,Carol Robbins,Skating In Central Park,-,9,7,,,,
59,-,Herb Alpert,Diamonds,-,2,11,,,,
60,-,Tardo Hammer,Smooth As the Wind,-,39,3,,,,
61,down,Russ Freeman,Anywhere Near You,10,2,15,,,,
62,up,Larry Carlton,Could It Be I'm Falling In Love,69,29,6,,,,
63,-,Art Farmer & Benny Golson,Killer Joe,-,24,6,,,,
64,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,7,7,,,,
65,-,Shilts,Say Something,-,1,11,,,,
66,-,Gary Burton,Walkin' In Music,-,2,53,,,,
67,down,Joel Ross,Gato's Gift,64,6,11,,,,
68,-,Howard Alden & Andy Brown Quartet,Louisiana,-,21,2,,,,
69,-,Joe Chambers,You and the Night and the Music,-,69,1,,,,
70,-,Joe Locke,I loves you Porgy,-,8,8,,,,
71,-,Mark Whitfield,A Brooklyn Love,-,16,2,,,,
72,up,Dave Koz,You Make Me Smile,85,15,6,,,,
73,-,Nils,Sara Smile,-,15,3,,,,
74,-,Robert Kyle & Riner Scivally,Bésame Mucho,-,38,5,,,,
75,-,Joshua Redman Quartet,Chill,-,2,13,,,,
76,-,Jonathan Fritzén,In Motion,-,1,1,,,,
77,-,The Modern Jazz Quartet,Darn That Dream,-,77,5,,,,
78,up,Jonathan Butler,Make Room for Me,100,5,6,,,,
79,-,Jerome Jennings,Cammy's Smile,-,15,7,,,,
80,down,Vincent Ingala,Read Between the Lines,28,8,10,,,,
81,-,Jessy J,Tropical Rain,-,1,4,,,,
82,-,Philip Catherine,Girl Talk,-,19,7,,,,
83,down,Warren Hill,Oh Girl,13,13,7,,,,
84,down,Steve Cole,With You All the Way,80,3,9,,,,
85,down,Steve Oliver,Tradewinds,77,3,6,,,,
86,-,Eric Reed,Bebophobia,-,20,3,,,,
87,-,David Hazeltine,The Odd Couple,-,57,4,,,,
88,down,Kirk Whalum,Lover for Life,24,6,8,,,,
89,-,Shakatak,Osaka Skyline,-,57,2,,,,
90,down,Russ Freeman,Villa By the Sea,27,1,8,,,,
91,-,Kirk Whalum,Same Ole' Love,-,1,11,,,,
92,-,Jeff Kashiwa,Do It Again,-,4,10,,,,
93,-,Jimmy Raney Trio,Blues Cycle,-,13,8,,,,
94,down,The Rippingtons,Paris Groove (feat. Russ Freeman),16,1,6,,,,
95,-,Nils,Finally Here,-,4,4,,,,
96,-,"David ""Fathead"" Newman",Willow Weep for Me,-,14,4,,,,
97,-,Vincent Ingala,If I Could Fly,-,3,8,,,,
98,-,Larry Carlton,I'll Be Around,-,22,3,,,,
99,-,Earl Klugh,Ocean Blue,-,16,7,,,,
100,-,Jonathan Smith Quintet,Shuffle Twist,-,17,3,,,,
