Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Sanborn,Trance,-,1,1,,,,
2,up,Joshua Redman Quartet,Headin' Home,3,1,20,,,,
3,up,Medeski Scofield Martin & Wood,Sham Time,20,1,18,,,,
4,up,DJ Logic,9th Ward Blues,4,2,15,,,,
5,-,Gary Burton,Walkin' In Music,-,2,15,,,,
6,-,"Tim Ray, Terri Lyne Carrington & John Patitucci","Maria (From ""West Side Story"")",-,6,2,,,,
7,-,Pete Smyser,You Must Have Been a Beautiful Baby,-,7,1,,,,
8,-,Frank Vignola,Annie,-,8,2,,,,
9,-,Chester Thompson Trio,A Remark You Made,-,9,4,,,,
10,up,Don Byron,Mango Meat,71,2,19,,,,
11,up,Beach Blossom,Violent Skies,24,11,4,,,,
12,-,Mike LeDonne,My Funny Valentine,-,12,3,,,,
13,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,3,,,,
14,-,Ari Seder,The Routine,-,14,4,,,,
15,-,Roberto Menescal,Makin' Whoopee,-,15,2,,,,
16,-,David Hazeltine,Witchcraft,-,16,1,,,,
17,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,6,,,,
18,-,Brian Simpson,Sky Watcher,-,10,1,,,,
19,-,Philip Catherine,Girl Talk,-,19,5,,,,
20,-,Tom Scott,I Should Care,-,16,4,,,,
21,-,George Benson,Turn Your Love Around,-,4,4,,,,
22,-,Cyrus Chestnut,Grandmama's Blues,-,22,2,,,,
23,-,Bob James & David Sanborn,Maputo,-,23,1,,,,
24,-,Herb Ellis & Remo Palmier,Danny Boy,-,6,3,,,,
25,-,Paul Desmond & Gerry Mulligan,Stardust,-,24,3,,,,
26,down,Michel Petrucciani,Why,7,7,2,,,,
27,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,3,,,,
28,-,Roberto Menescal,Blue Moon,-,28,1,,,,
29,-,New York Trio,The Things You Did Last Summer,-,29,1,,,,
30,-,The Gene Harris All Star Big Band,The Masquerade Is Over,-,12,1,,,,
31,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,4,,,,
32,-,Dusko Goykovich,Soul Connection,-,32,2,,,,
33,-,Zony Mash,Cold Spell,-,17,1,,,,
34,-,Jim Rotondi,I See You Brother,-,5,6,,,,
35,-,Art Hirahara,Isfahan,-,2,4,,,,
36,-,Dennis Currier,Moanin',-,36,3,,,,
37,-,Aaron Diehl,Milano,-,15,4,,,,
38,-,Duke Ellington and His Orchestra & Mercer Ellington,Warm Valley,-,38,1,,,,
39,-,Billy Cobham,Heather,-,10,4,,,,
40,-,Mike Mainieri,Flamenco Sketches,-,14,5,,,,
41,-,Ray Brown Trio,Cry Me a River,-,11,3,,,,
42,-,Alan Broadbent Trio,Summer Night,-,31,2,,,,
43,-,Rob Thorsen Quartet,The Intimacy of the Blues,-,17,3,,,,
44,-,Matt Ray,Greene St. Blues,-,44,1,,,,
45,-,"Lionel Hampton And His Orchestra, Lionel Hampton & Dizzy Gillespie",Hot Mallets (1994 Remastered),-,45,1,,,,
46,-,John Klemmer,Talking Hands,-,46,1,,,,
47,-,Thom Rotella,My Foolish Heart,-,27,2,,,,
48,-,Roxy Coss,"All or Nothing At All (feat. Alex Wintz, Miki Yamanaka, Rick Rosato & Jimmy Macbride)",-,16,3,,,,
49,up,Jeff Lorber,Road Song,78,25,3,,,,
50,-,David Garfield,In a Sentimental Mood (feat. Poncho Sanchez & Larry Klimas),-,50,1,,,,
51,-,New York Standards Quartet,Detour Ahead,-,3,5,,,,
52,-,Dave Brubeck,La Paloma Azul (Live),-,26,3,,,,
53,-,Hawks Arps Jazz Band,Moonglow,-,23,1,,,,
54,-,Jacob Fischer,Seven Come Eleven,-,25,1,,,,
55,-,Allen Toussaint,Blue Drag,-,55,3,,,,
56,-,Rodney Jordan,Time After Time,-,27,2,,,,
57,-,Kenny Burrell,Smile,-,57,1,,,,
58,-,Richie Hart,Back to Bach,-,58,1,,,,
59,-,Fred Fried and Core,The Things You Do,-,10,1,,,,
60,-,Jeff Lorber,All Most Blues,-,60,1,,,,
61,-,"Eddie ""Lockjaw"" Davis",The Very Thought of You,-,51,1,,,,
62,-,Stanley Cowell,B Minor Folksong,-,11,4,,,,
63,-,Stefano Bollani,Habarossa,-,13,1,,,,
64,-,Stan Hope,Easy to Love,-,64,1,,,,
65,-,Brad Mehldau,My Favorite Things (Live),-,65,1,,,,
66,-,Cannonball Adderley Quintet,This Here,-,57,1,,,,
67,-,Greg Skaff,Come Sunday,-,25,3,,,,
68,-,Joe Sample,First Love,-,68,1,,,,
69,-,Cyrus Chestnut,Easy Living (feat. Steve Nelson),-,1,6,,,,
70,-,Oscar Peterson,Ja-Da,-,70,2,,,,
71,-,Yoko Miwa,Keep Talkin',-,16,3,,,,
72,-,Scott Hamilton,Alone Together (Feat. Dusko Goykovich),-,27,4,,,,
73,-,Ken Fowser,This That & the Other Thing,-,5,1,,,,
74,-,Stanley Jordan,All Blues,-,24,2,,,,
75,-,Metropole Orchestra,Nadalin,-,75,2,,,,
76,-,Dave Stryker,Never My Love,-,26,3,,,,
77,-,Kenny Burrell,My Ship,-,59,4,,,,
78,up,Boney James,Be Here (feat. Kenny Lattimore),91,32,6,,,,
79,-,Vince Guaraldi Quartet,Once I Loved,-,15,2,,,,
80,-,Negroni's Trio,Air,-,24,1,,,,
81,down,Cyrille Aimée,No One is Alone,45,10,3,,,,
82,-,Wolfgang Schalk,Starlit,-,11,3,,,,
83,-,Houston Person,It Might as Well Be Spring,-,83,1,,,,
84,-,Kool&Klean,Lights,-,30,2,,,,
85,-,Christian McBride,Sister Rosa,-,16,3,,,,
86,down,Loren Schoenberg And His Jazz Orchestra,I Cover the Waterfront,15,15,4,,,,
87,-,Miles Davis,All Blues,-,87,1,,,,
88,-,Cannonball Adderley,Love for Sale,-,22,2,,,,
89,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,8,5,,,,
90,-,The John Basile Quartet,Desmond Blue,-,35,2,,,,
91,-,David Hazeltine,A Time for Love,-,26,2,,,,
92,down,Jim Rotondi,It's Easy to Remember,72,5,7,,,,
93,-,Alan Broadbent,Naima,-,12,5,,,,
94,down,Gorka Benítez Trio,Gorka,80,1,26,,,,
95,-,Rhythm Future Quartet,Iberian Sunrise,-,19,2,,,,
96,-,Jacob Fischer,Love for Sale,-,7,2,,,,
97,-,Lynne Arriale Trio,Let It Be,-,34,2,,,,
98,-,Pete Smyser,Sunday,-,12,2,,,,
99,-,Thom Rotella,Storyline (feat. Jimmy Branly),-,66,3,,,,
100,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,82,1,,,,
