Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Grusin,"Hatari (feat. Paulinho Costa, Gary Grant, Daniel Higgins, Eric Marienthal, Andrew Martin, Harvey Mason, John Patitucci & Tom Scott)",-,1,1,,,,
2,-,Gregg Karukas,London Underground,-,2,1,,,,
3,-,Ron Carter,All Blues,-,3,5,,,,
4,up,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,23,,,,
5,down,Joshua Redman Quartet,Headin' Home,2,1,50,,,,
6,up,DJ Logic,9th Ward Blues,7,2,44,,,,
7,up,Ross Hammond,Q! Q! Q! Q!,14,6,20,,,,
8,-,Jan Lundgren Trio,Chega de Saudade - No More Blues,-,8,2,,,,
9,-,Scott Hamilton,"Blue Harlem (feat. Greg Gisbert, Norman Simmons, Dennis Irwin, CHUCK RIGGS & Duke Robillard)",-,9,2,,,,
10,up,Boney James,Touch,30,2,19,,,,
11,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,13,,,,
12,down,Stacey Kent,What a Wonderful World,6,2,15,,,,
13,-,Pat Metheny Group,Spring Ain't Here,-,4,5,,,,
14,-,Bottleneck,Steady Skeddy,-,14,4,,,,
15,-,Ron Affif Trio,You Don't Know What Love Is,-,15,1,,,,
16,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",3,1,14,,,,
17,-,Joe Alterman,The First Night Home (feat. Houston Person),-,8,11,,,,
18,-,The Michael O'Neill Quartet,Maverick's Samba,-,17,1,,,,
19,-,Ensemble Novo,Reza,-,9,8,,,,
20,-,Stanley Cowell,B Minor Folksong,-,11,11,,,,
21,-,Los Angeles Ensemble,I'll Be Seeing You,-,17,4,,,,
22,-,Jens Haack,Autumn In New York,-,22,5,,,,
23,-,Vic Juris,Ruby,-,23,2,,,,
24,-,Scott Hamilton,Candy (Feat. Dusko Goykovich),-,24,6,,,,
25,-,Scott Hamilton,Autumn Nocturne,-,25,2,,,,
26,-,Earl Klugh,Ocean Blue,-,16,2,,,,
27,down,Gary Burton,Walkin' In Music,5,2,44,,,,
28,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,5,6,,,,
29,-,Hank Garland,Relaxing,-,29,3,,,,
30,-,Phil Woods & Carl Saunders,Dreamsville,-,28,8,,,,
31,-,Tom Harrell,Darn That Dream,-,18,3,,,,
32,-,Stan Getz,East of the Sun (And West of the Moon),-,32,1,,,,
33,-,Fourplay,Cinnamon Sugar,-,3,2,,,,
34,-,Lenny Breau,I Love You Because,-,34,1,,,,
35,-,Hadouk Trio,Yillah,-,35,4,,,,
36,up,Joey Navarro,Strawberry Moon,40,2,2,,,,
37,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,44,,,,
38,-,Ben Webster & Tete Montoliu Trio,My Nephew Bent,-,22,5,,,,
39,-,Keith Oxman,Two Cigarettes In The Dark,-,7,11,,,,
40,-,George Benson,On Broadway (Edit),-,3,15,,,,
41,-,"Gregory Porter, Donald Smith & Mansur Scott",Moanin,-,41,1,,,,
42,-,Jimmy Raney Trio,Blues Cycle,-,13,5,,,,
43,down,Paul Brown,Mind Games (feat. Gregg Karukas),35,7,3,,,,
44,-,Dexter Gordon,I Guess I'll Have to Hang My Tears Out to Dry,-,44,1,,,,
45,-,Lynne Arriale Trio,Let It Be,-,34,6,,,,
46,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,6,,,,
47,-,パット・メセニー,Love May Take Awhile,-,47,2,,,,
48,-,Medeski Scofield Martin & Wood,Sham Time,-,1,43,,,,
49,-,Scott Hamilton,'Round Midnight,-,49,2,,,,
50,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,7,5,,,,
51,-,Miles Davis,Hail To the Real Chief,-,51,1,,,,
52,-,John Beasley,Be.YOU.tiful,-,14,5,,,,
53,-,John L. Nelson,Lonely,-,48,3,,,,
54,-,Jonathan Butler,Make Room for Me,-,5,2,,,,
55,down,Christophe Goze,The Nightfly,49,2,9,,,,
56,-,Earl Klugh Trio,I Say a Little Prayer,-,56,2,,,,
57,-,Chuck Loeb,Love To All,-,26,4,,,,
58,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,7,,,,
59,down,マリオン・メドウズ,My Cherie Amour,39,1,4,,,,
60,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,40,1,,,,
61,-,Duke Ellington and His Orchestra & Mercer Ellington,Warm Valley,-,38,2,,,,
62,-,Chieli Minucci,Come As You Are,-,1,2,,,,
63,-,Miles Davis & The Modern Jazz Giants,The Man I Love (Take 2),-,63,1,,,,
64,-,John Lewis,Cain And Abel,-,29,2,,,,
65,-,Eric Marienthal,Babycakes,-,5,1,,,,
66,-,Art Farmer & Benny Golson,Killer Joe,-,24,5,,,,
67,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,36,1,,,,
68,-,Dave Brubeck,Something to Sing About,-,68,1,,,,
69,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,2,,,,
70,-,Ron Carter,"Softly As in a Morning Sunrise (feat. Eric Dolphy, Mal Waldron)",-,70,1,,,,
71,-,Pat Metheny Group,Phase Dance,-,65,1,,,,
72,-,Gonzalo Rubalcaba,Promenade,-,14,12,,,,
73,-,Jon Faddis,In Your Own Sweet Way,-,37,1,,,,
74,-,The Alex Levin Trio,Blues for Charley,-,43,2,,,,
75,-,George Benson,On Broadway (Live),-,24,6,,,,
76,-,Kirk Whalum,Same Ole' Love,-,1,2,,,,
77,-,Sonny Criss,Black Coffee (Rudy Van Gelder Remaster),-,23,3,,,,
78,-,Shilts,Say Something,-,1,2,,,,
79,-,Alex Snydman,Eternal Recurrence,-,79,1,,,,
80,-,カウント・ベイシー & ズート・シムズ,Mean to Me,-,19,5,,,,
81,-,Paul Meyers,Chic Chic,-,81,1,,,,
82,-,Yonathan Avishai,Lya,-,82,1,,,,
83,-,George Kahn,Going Baroque (feat. Pat Kelley & David Hughes),-,24,1,,,,
84,-,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",-,15,1,,,,
85,-,Johann Asmundsson,Roads to Tijuana,-,3,3,,,,
86,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,11,,,,
87,-,Roy Ayers,Reaching The Highest Pleasure,-,16,6,,,,
88,-,Diana Krall,Love Me Like a Man,-,88,1,,,,
89,-,Duke Robillard,Albi Ain't Here,-,68,3,,,,
90,-,Scott Hamilton,Cop Out,-,29,2,,,,
91,-,Kim Waters,Inseparable,-,14,4,,,,
92,-,Brian Lynch,Autumn Nocturne,-,19,7,,,,
93,-,"Aaron Parks, Ben Street & Billy Hart",Song For Sashou,-,43,4,,,,
94,-,The Great Guitars,My Funny Valentine,-,43,3,,,,
95,down,Vincent Ingala,Read Between the Lines,75,8,2,,,,
96,-,The Red Garland Trio,Gone Again,-,96,1,,,,
97,-,Nils,Sara Smile,-,15,1,,,,
98,-,Erroll Garner,It's Only a Paper Moon,-,98,1,,,,
99,-,Art Ruprecht,Coast to Coast,-,56,2,,,,
100,-,ヘイリー・ロレン,Waiting In Vain,-,100,1,,,,
