Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryard Huggins,On the Town,94,1,52,,,,
2,up,Russ Freeman,Villa By the Sea,58,1,86,,,,
3,up,Earl Klugh,Sunset Island,23,2,48,,,,
4,up,Jeff Golub,Turn Off the Lights,11,1,89,,,,
5,up,Roberto Vazquez,Simple Life,27,1,95,,,,
6,up,Euge Groove,Chillaxin,79,6,36,,,,
7,down,Joey Navarro,Strawberry Moon,5,2,91,,,,
8,up,Jim Adkins,Wind Dancing,54,8,57,,,,
9,up,Kool&Klean,I Smile,61,1,55,,,,
10,up,Jeff Kashiwa,Do It Again,45,2,84,,,,
11,up,Michael Lington,Sunset (Por Do Sol),57,2,69,,,,
12,up,Brian Culbertson,Close to You,39,3,65,,,,
13,up,Jessy J,Tropical Rain,62,1,74,,,,
14,up,Lamb & Meyer,Bon Voyage,16,6,47,,,,
15,up,The Rippingtons,Caribbean Breeze,82,2,73,,,,
16,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),99,2,83,,,,
17,up,Richard Elliot,Elegant People,41,1,71,,,,
18,up,Jeff Golub,On the Beach,22,2,85,,,,
19,down,Andrea Razzauti,Black Sand,12,3,80,,,,
20,up,Larry Carlton & Paul Brown,Miles and Miles To Go,90,18,37,,,,
21,up,Shilts,Say Something,28,1,84,,,,
22,down,Tim Bowman,7 Free,3,1,57,,,,
23,up,Fourplay,Fortune Teller,80,1,79,,,,
24,up,Steve Oliver,Tradewinds,40,3,80,,,,
25,-,Paul Brown,The Funky Joint,-,25,1,,,,
26,up,Kool&Klean,Sail,66,1,75,,,,
27,up,Bennett B.,Muriesque,75,1,71,,,,
28,-,Kirk Whalum,That's the Way Love Goes,-,2,69,,,,
29,up,Roberto Vazquez,Thru Her Eyes,31,1,87,,,,
30,up,Eric Marienthal,Babycakes,53,5,59,,,,
31,up,Boney James,Tick Tock,46,7,21,,,,
32,up,Rick Braun,Playin Around,43,1,36,,,,
33,up,Chuck Loeb,Chiringita,37,1,80,,,,
34,down,マリオン・メドウズ,My Cherie Amour,1,1,77,,,,
35,-,Chris Standring,In Other Words,-,3,54,,,,
36,-,Fourplay,Cinnamon Sugar,-,3,64,,,,
37,down,Paul Jackson Jr,"Easy, Like Sunday Morning",6,3,84,,,,
38,down,Jonathan Fritzén,In Motion,7,1,85,,,,
39,down,Chris Standring,Out of the Blue,25,3,59,,,,
40,up,Jason Miles,Winelight (feat. Gerald Albright),63,1,80,,,,
41,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),20,1,76,,,,
42,down,Chieli Minucci,Come As You Are,18,1,90,,,,
43,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),9,4,71,,,,
44,down,Nils,Red Wine & Sunsets,2,2,63,,,,
45,up,Bennett B.,Buenos Aires,76,1,82,,,,
46,up,Warren Hill,Fallen,49,2,84,,,,
47,down,Special EFX,Awakening,32,1,75,,,,
48,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,45,,,,
49,down,Rick Braun,Back to Mallorca,48,1,33,,,,
50,-,Dave Koz,Together Again,-,10,42,,,,
51,-,Vincent Ingala,Shadow Dancer,-,27,20,,,,
52,-,Chuck Loeb,Rock With You,-,3,38,,,,
53,up,Chris Standring,Like Paradise,71,22,33,,,,
54,up,Joe McBride,Lower Greenville,77,3,60,,,,
55,up,Vincent Ingala,When I'm with You,83,13,26,,,,
56,down,Nils,Happy to C U,47,5,49,,,,
57,down,Nils,Finally Here,26,4,61,,,,
58,down,Joel Rodney Siemion,Seaport Village,38,4,78,,,,
59,-,Gregg Karukas,Walkin' In Time,-,15,26,,,,
60,down,Steve Cole,With You All the Way,59,3,80,,,,
61,-,Jessy J,Tequila Moon,-,23,30,,,,
62,-,Boney James,Tonic,-,2,72,,,,
63,down,Jonathan Butler,Make Room for Me,42,5,72,,,,
64,-,Euge Groove,Slow Jam,-,22,28,,,,
65,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),8,3,60,,,,
66,-,Euge Groove,Belle Maria (feat. Peter White),-,30,13,,,,
67,-,Brian Culbertson,Step into Love,-,2,29,,,,
68,-,Gregg Karukas,Your Sweet Smile,-,26,26,,,,
69,up,Jim Adkins,Night Groove,70,15,6,,,,
70,down,Doc Powell,We'll Make It Last,34,1,80,,,,
71,down,Ed Hamilton,Drifting in the Clouds,19,1,84,,,,
72,down,Eric Essix,For Real,55,2,76,,,,
73,up,Ben Tankard,Goodness Gracious (feat. Take-6),88,3,70,,,,
74,down,Paul Brown,Mind Games (feat. Gregg Karukas),15,7,58,,,,
75,-,Unknown,City Lights,-,22,27,,,,
76,up,Jimmy Sommers,Promise Me,89,7,44,,,,
77,down,Herb Alpert,Tickle Time,51,25,6,,,,
78,-,Euge Groove,This Must Be for Real,-,11,18,,,,
79,down,Carol Albert,Perfect Sunday (feat. Paul Brown),65,18,45,,,,
80,down,Paul Brown,Sunrise On Sunset,68,5,38,,,,
81,-,Vincent Ingala,Gimme Some,-,30,13,,,,
82,up,Nils,Pacific Coast Highway,98,2,46,,,,
83,down,Euge Groove,Euge One-Oh-One,56,1,27,,,,
84,up,The Rippingtons,Paris Groove (feat. Russ Freeman),85,1,65,,,,
85,-,Chris Standring,Piece of Cake,-,14,33,,,,
86,down,Chuck Loeb,While We Speak,36,2,72,,,,
87,-,Gregg Karukas,Girl In the Red Dress,-,7,23,,,,
88,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),10,1,71,,,,
89,down,Steve Cole,From the Start,72,3,73,,,,
90,down,Boney James,Full Effect,17,6,58,,,,
91,down,Earl Klugh,Maybe Tonight,33,1,74,,,,
92,-,Jim Adkins,Candlelight Dance,-,9,37,,,,
93,-,3rd Force,Here Comes the Night,-,19,23,,,,
94,down,Marion Meadows,Show Me Show Me,60,12,21,,,,
95,down,Brian Clay,Honey Grove Lane,13,4,47,,,,
96,-,Gregg Karukas,Mesa Moon,-,10,37,,,,
97,-,Jim Adkins,Lost In the Moment,-,4,35,,,,
98,down,Earl Klugh,Private Affair,52,1,64,,,,
99,down,Dave Koz,The Closer We Get,86,5,59,,,,
100,down,Gregg Karukas,Club Hopping,84,8,20,,,,
