Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Walter,The Manhattan,1,1,7,,,,
2,up,Jon Secada,Angel,13,2,5,,,,
3,-,ヴィンス・ガラルディ,Linus and Lucy,-,3,3,,,,
4,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,1,,,,
5,-,Branford Marsalis,Gloomy Sunday,-,5,3,,,,
6,-,George Van Eps & Howard Alden,Tenderly,-,4,1,,,,
7,-,Matthias Lupri Group,Saucey,-,7,1,,,,
8,-,New York Trio,How Long Has This Been Going On?,-,8,1,,,,
9,down,Vince Guaraldi,Linus and Lucy,6,6,3,,,,
10,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,10,1,,,,
11,-,Jacky Terrasson,À Paris,-,11,2,,,,
12,-,Woody Shaw,Stormy Weather,-,12,1,,,,
13,-,Joe Lovano,I Waited for You,-,11,3,,,,
14,-,Doug Webb,Southern Scene,-,8,2,,,,
15,-,"Milt Jackson, Ray Brown, Mickey Roker & Joe Pass",Solitude,-,15,1,,,,
16,-,Joe Locke & Kenny Barron,But beautiful,-,7,1,,,,
17,-,Red Garland,"I Got It Bad (and That Ain't No Good) [From ""Red Alone""]",-,17,1,,,,
18,-,Omar Sosa,Mis Tres Notas,-,18,1,,,,
19,-,Eddie Higgins Quartet,You Don't Know What Love Is (feat. Scott Hamilton),-,19,1,,,,
20,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Miradas,-,20,1,,,,
21,-,Bob Alberti Trio,My Foolish Heart,-,6,1,,,,
22,-,Ben Webster & Tete Montoliu Trio,My Nephew Bent,-,22,1,,,,
23,-,Fredrik Carlquist & Dave Mitchell,Close Your Eyes (feat. Garry Fimister & Joe Smith),-,23,1,,,,
24,-,Jon Faddis,Sophisticated Lady,-,24,1,,,,
25,down,B.B. King,The Thrill Is Gone,17,2,7,,,,
26,-,Bob Dorough Quartet,Who Will Buy?,-,26,1,,,,
27,-,"Nat ""King"" Cole","Caroling, Caroling",-,7,1,,,,
28,-,Gonzalo Rubalcaba,Promenade,-,14,2,,,,
29,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,1,,,,
30,-,Cal Tjader,Don't Look Back,-,14,1,,,,
31,-,Hank Jones,Ray El,-,17,2,,,,
32,-,Pete Smyser,Divergence,-,32,1,,,,
33,-,Royce Campbell,Someone for Me,-,33,1,,,,
34,down,ナット・キング・コール,The Christmas Song,2,2,6,,,,
35,-,New York Trio,Blues in the Night,-,35,1,,,,
36,-,Joe Locke,Dedicated to You,-,10,1,,,,
37,-,Shelly Berg Trio,Estate,-,16,1,,,,
38,-,カウント・ベイシー & ズート・シムズ,Mean to Me,-,19,1,,,,
39,down,George Benson,Give Me the Night,18,10,3,,,,
40,-,Steve Gadd Band,The Mountain,-,31,1,,,,
41,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,14,1,,,,
42,-,Eddie Higgins & Scott Hamilton,The More I See You,-,42,1,,,,
43,-,Ron Jackson,Hard Times,-,21,1,,,,
44,-,Milt Jackson,Serious Grease,-,44,1,,,,
45,-,Ehud Asherie,Everything I've Got,-,45,1,,,,
46,-,Pat Metheny Group,Always and Forever,-,1,1,,,,
47,-,Houston Person & Ron Carter,Now's the Time,-,12,1,,,,
48,-,Blackout & Stefon Harris,Until,-,4,3,,,,
49,-,Kenny Burrell,Wavy Gravy,-,22,1,,,,
50,-,Klobas Kesecker Ensemble,Moon and Sand,-,17,1,,,,
51,-,Vic Juris,Walking On Water,-,44,1,,,,
52,-,Joe Alterman,They Say It's Spring,-,18,1,,,,
53,-,Kenny Barron Trio,In the Slow Lane,-,15,1,,,,
54,-,Pat Metheny Group,If I Could,-,16,1,,,,
55,-,Brother Jack McDuff,I Can't Get Started,-,15,1,,,,
56,-,Wynton Marsalis,After You've Gone,-,46,1,,,,
57,-,Arnett Cobb,Willow Weep for Me,-,57,1,,,,
58,-,Danny Caron,Freddie Freeloader,-,8,1,,,,
59,-,Billy Taylor Trio,La Petite Mambo,-,59,1,,,,
60,-,Louise Baranger,Ain't No Sunshine,-,60,1,,,,
61,-,Gary Burton,Walkin' In Music,-,2,1,,,,
62,-,Jim Tomlinson,Only Trust Your Heart,-,33,2,,,,
63,-,Joshua Redman Quartet,Headin' Home,-,1,1,,,,
64,-,Milt Jackson,Don't Go to Strangers,-,6,1,,,,
65,-,Don Byron,Mango Meat,-,2,1,,,,
66,-,Chet Baker,Indian Summer,-,63,1,,,,
67,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,67,1,,,,
68,-,Roy Hargrove Quintet,When We Were One,-,15,1,,,,
69,-,Hank Jones,'Round Midnight,-,26,1,,,,
70,-,Barry Leach,Not Just Now,-,70,1,,,,
71,-,Terry Gibbs,What's New,-,66,1,,,,
72,-,The New Gary Burton Quartet,In Your Quiet Place,-,18,1,,,,
73,-,Bill Charlap Trio,Something to Live For,-,56,1,,,,
74,-,Peter Zak,I Loves You Porgy,-,20,1,,,,
75,-,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,-,18,1,,,,
76,-,Stanton Moore,With You In My Mind,-,76,1,,,,
77,-,Roy Hargrove,The Nearness of You,-,23,1,,,,
78,-,Bobby Hutcherson,Delilah,-,34,1,,,,
79,-,Sonny Criss,Blues In My Heart,-,79,1,,,,
80,-,The Modern Jazz Quartet,Darn That Dream,-,77,1,,,,
81,-,エディ・ヒギンズ,Brigas Nunca Mais,-,81,1,,,,
82,-,"Alan Pasqua, Dave Carpenter & Peter Erskine",It Never Entered My Mind,-,82,1,,,,
83,-,Kenny G,Have Yourself a Merry Little Christmas,-,13,1,,,,
84,-,Esbjörn Svensson Trio,Sipping On the Solid Ground (Live),-,71,1,,,,
85,-,Joe Sample,Souly Creole,-,44,1,,,,
86,-,Robert Kyle,Carolina,-,9,1,,,,
87,-,Jonathan Edwards,Autumn In New York,-,37,1,,,,
88,-,Lucky Thompson & Tete Montoliu Trio,I Got It Bad (And That Ain't Good),-,88,1,,,,
89,-,Wes Montgomery,Bock to Bock,-,21,1,,,,
90,-,Ashley Henry,St. Anne's,-,90,1,,,,
91,-,The Red Garland Trio,What Can I Say After I Say I'm Sorry (RVG Remaster),-,41,1,,,,
92,-,Kenny Burrell,The Night Has a Thousand Eyes,-,92,1,,,,
93,-,Jon Faddis,Speak Like a Child,-,18,1,,,,
94,-,David Hazeltine,A Time for Love,-,26,1,,,,
95,-,Pat Metheny Group,Spring Ain't Here,-,4,1,,,,
96,-,Mike Longo,Without A Song,-,29,1,,,,
97,-,Frank Vignola,The Man I Love,-,15,1,,,,
98,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,1,,,,
99,-,Joe Sample,Miles of Blue,-,6,1,,,,
100,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,1,,,,
