Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,5,1,5,,,,
2,up,Knocked Loose,You Won't Go Before You're Supposed To,7,2,4,,,,
3,down,Pearl Jam,Dark Matter,1,1,5,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,70,,,,
5,up,AC/DC,Back In Black,12,1,237,,,,
6,down,LINKIN PARK,Hybrid Theory (Deluxe Version),4,2,139,,,,
7,down,Sleep Token,Take Me Back To Eden,3,1,66,,,,
8,-,Eagles,Hotel California,-,8,36,,,,
9,down,LINKIN PARK,Meteora (Deluxe Version),6,3,236,,,,
10,down,The Beatles,Abbey Road (2019 Mix),8,2,154,35,2019-10-06,35,2019-10-06
11,up,Fleetwood Mac,Rumours,11,1,194,,,,
12,up,Rage Against the Machine,Rage Against the Machine,45,12,120,,,,
13,up,Radiohead,OK Computer,14,8,48,,,,
14,down,Bad Omens,THE DEATH OF PEACE OF MIND,13,1,125,,,,
15,up,Guns N' Roses,Appetite for Destruction,21,3,188,,,,
16,down,System Of A Down,Toxicity,15,8,237,,,,
17,down,Pink Floyd,Wish You Were Here,16,5,234,,,,
18,down,blink-182,ONE MORE TIME...,17,1,35,,,,
19,down,Måneskin,RUSH!,18,1,75,,,,
20,up,Fleetwood Mac,Greatest Hits,22,1,237,42,2019-10-20,42,2019-10-20
21,down,The Beatles,Let It Be (Super Deluxe),9,4,13,,,,
22,down,Pearl Jam,Ten,19,9,144,,,,
23,up,Metallica,Metallica (Remastered),23,17,88,,,,
24,up,Pink Floyd,The Wall,26,1,237,,,,
25,down,Mark Knopfler,One Deep River,20,2,8,,,,
26,-,Kerry King,From Hell I Rise,-,26,1,,,,
27,up,Journey,Greatest Hits,29,14,209,61,2019-10-27,61,2019-10-27
28,down,Slipknot,Slipknot (Deluxe Version),24,16,50,,,,
29,down,Deftones,Around the Fur,28,19,133,,,,
30,-,Neil Young,After the Gold Rush,-,30,1,,,,
31,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),27,2,150,,,,
32,up,Maroon 5,Songs About Jane,35,22,155,,,,
33,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),31,5,34,,,,
34,down,Dire Straits,Brothers In Arms (Remastered 1996),30,22,159,,,,
35,up,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,78,35,2,,,,
36,down,Sleep Token,This Place Will Become Your Tomb,32,22,65,,,,
37,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,7,,,,
38,down,Creed,Greatest Hits,34,16,66,,,,
39,up,U2,The Joshua Tree,41,14,117,,,,
40,up,Metallica,Metallica (Deluxe Box Set),40,1,152,,,,
41,down,Nickelback,All the Right Reasons,39,18,113,85,2020-01-12,85,2020-01-12
42,up,Weezer,Weezer,48,35,153,,,,
43,up,Rammstein,Zeit,49,1,111,,,,
44,down,TOOL,Fear Inoculum,38,1,237,9,2019-10-06,9,2019-10-06
45,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,47,20,64,,,,
46,up,Rammstein,RAMMSTEIN,57,3,237,96,2019-11-10,95,2019-11-17
47,up,The Beatles,The Beatles (The White Album),52,6,230,,,,
48,-,HARDY,Quit!!,-,48,1,,,,
49,up,Sleep Token,Sundowning,54,37,25,,,,
50,-,Steely Dan,Aja,-,50,1,,,,
51,down,Bon Jovi,Slippery When Wet,33,18,121,,,,
52,down,Pink Floyd,The Wall (Remastered),42,27,139,,,,
53,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),100,51,14,,,,
54,up,Måneskin,Teatro d'Ira - Vol. I,64,1,157,,,,
55,up,TOOL,Lateralus,68,22,236,,,,
56,down,Queen,The Platinum Collection,46,2,235,42,2019-10-06,38,2019-10-20
57,down,P.O.D.,Veritas,10,10,3,,,,
58,down,The Story So Far,I Want To Disappear,36,36,2,,,,
59,down,LINKIN PARK,Papercuts,43,4,5,,,,
60,up,Rammstein,Mutter,62,49,143,,,,
61,down,Jack Johnson,In Between Dreams,55,47,79,,,,
62,down,Alice In Chains,Dirt,50,25,235,,,,
63,up,Metallica,Master of Puppets (Deluxe Box Set),95,14,87,,,,
64,down,Five Finger Death Punch,AfterLife (Deluxe),44,5,7,,,,
65,down,Metallica,72 Seasons,51,1,64,,,,
66,down,My Chemical Romance,Three Cheers for Sweet Revenge,53,7,237,,,,
