Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Greta Van Fleet,The Battle at Garden’s Gate,3,1,14,39,2021-04-18,15,2021-04-25
2,up,Royal Blood,Typhoons,2,2,8,29,2021-05-02,22,2021-05-09
3,down,GOJIRA,Fortitude,1,1,8,42,2021-05-02,37,2021-05-09
4,up,Pink Floyd,The Wall,5,1,80,,,,
5,down,AC/DC,Back In Black,4,1,80,,,,
6,up,Pink Floyd,The Dark Side of the Moon,8,5,78,,,,
7,up,Metallica,Metallica,7,4,80,77,2019-10-13,54,2020-01-19
8,down,The Offspring,Let The Bad Times Roll,6,2,5,34,2021-04-18,25,2021-04-25
9,up,Fleetwood Mac,Rumours (2001 Remaster),11,9,6,,,,
10,down,LINKIN PARK,Meteora (Deluxe Version),9,9,79,,,,
11,down,The Beatles,Abbey Road (Remastered),10,3,80,77,2019-10-06,77,2019-10-06
12,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,12,1,31,72,2020-10-25,4,2020-11-08
13,up,Queen,The Platinum Collection,14,2,78,42,2019-10-06,38,2019-10-20
14,down,Foo Fighters,Medicine at Midnight,13,1,18,90,2021-01-17,2,2021-02-14
15,up,Fleetwood Mac,Greatest Hits,18,1,80,42,2019-10-20,42,2019-10-20
16,down,Evanescence,The Bitter Truth,15,1,10,43,2021-03-28,24,2021-04-04
17,up,Pink Floyd,Wish You Were Here,17,8,78,,,,
18,down,System Of A Down,Toxicity,16,8,80,,,,
19,up,TOOL,Fear Inoculum,19,1,80,9,2019-10-06,9,2019-10-06
20,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),21,3,10,,,,
21,down,Trippie Redd,NEON SHARK vs Pegasus (Deluxe: Presented by Travis Barker),20,1,13,35,2021-02-21,17,2021-02-28
22,up,Guns N' Roses,Appetite for Destruction,26,18,35,,,,
23,up,Architects,For Those That Wish to Exist,23,1,17,38,2021-02-28,21,2021-03-07
24,down,A Day to Remember,You're Welcome,22,1,26,76,2021-03-07,29,2021-03-14
25,up,Nirvana,MTV Unplugged In New York (Live),27,17,80,,,,
26,up,Queen,Greatest Hits,28,2,79,18,2019-10-06,17,2019-10-20
27,up,Journey,Greatest Hits,31,13,80,61,2019-10-27,61,2019-10-27
28,down,AC/DC,POWER UP,25,1,27,16,2020-11-15,3,2020-11-22
29,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",24,15,78,,,,
30,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),30,21,78,,,,
31,up,The Beatles,The Beatles (The White Album),33,18,76,,,,
32,up,Guns N' Roses,Greatest Hits,35,1,80,59,2019-10-06,6,2019-10-20
33,up,Rammstein,RAMMSTEIN,34,3,80,96,2019-11-10,95,2019-11-17
34,up,Five Finger Death Punch,F8,45,1,72,60,2020-03-01,23,2020-03-22
35,up,Evanescence,Fallen,41,21,73,,,,
36,up,TOOL,Lateralus,53,23,80,,,,
37,down,My Chemical Romance,Three Cheers for Sweet Revenge,32,7,80,,,,
38,down,Bruce Springsteen,Letter To You,36,1,30,23,2020-10-25,7,2020-11-01
39,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,29,24,77,,,,
40,up,Jack Johnson,In Between Dreams (Bonus Track Version),57,13,78,,,,
41,up,Metallica,Ride the Lightning (Remastered),46,35,80,,,,
42,down,Elvis Presley,Elv1s: 30 #1 Hits,39,14,80,,,,
43,up,Led Zeppelin,Led Zeppelin IV (Remastered),43,37,80,,,,
44,up,Pink Floyd,The Division Bell,63,37,80,,,,
45,up,Alice In Chains,Dirt,47,39,78,,,,
46,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,38,33,80,98,2020-03-22,86,2020-05-03
47,up,Three Days Grace,One-X (Deluxe Version),48,36,80,,,,
48,down,TOOL,"10,000 Days",40,20,80,,,,
49,down,Bring Me the Horizon,That's the Spirit,44,17,80,,,,
50,up,Eagles,Their Greatest Hits 1971-1975,58,32,80,,,,
51,up,Vaundy,strobo,56,50,45,96,2020-08-30,96,2020-08-30
52,up,Dire Straits,Brothers In Arms (Remastered 1996),74,52,2,,,,
53,down,Nickelback,All The Right Reasons (15th Anniversary Expanded Edition),52,52,2,,,,
54,down,Bruce Springsteen,Born In the U.S.A.,51,22,80,,,,
55,down,LINKIN PARK,Minutes to Midnight (Deluxe Version),49,35,74,,,,
56,down,Audioslave,Audioslave,55,43,65,,,,
57,up,TOOL,Ænima,61,25,80,,,,
58,down,AC/DC,Iron Man 2,54,38,80,,,,
59,down,Chevelle,NIRATIAS,37,7,13,,,,
60,up,blink-182,Enema of the State,62,44,67,,,,
61,down,I Prevail,TRAUMA,50,13,80,,,,
62,up,Black Sabbath,Paranoid,65,34,76,89,2019-11-03,89,2019-11-03
63,up,Broilers,Puro Amor,64,63,3,,,,
64,down,Nickelback,Dark Horse,60,49,79,,,,
65,down,Bon Jovi,Slippery When Wet,59,44,78,,,,
66,up,Weezer,Weezer,69,56,11,,,,
67,up,Rise Against,Nowhere Generation,71,67,2,,,,
68,up,The Beatles,Rubber Soul,89,30,77,,,,
69,up,LINKIN PARK,One More Light,76,40,31,,,,
70,up,The Doors,The Very Best of The Doors,70,37,75,,,,
71,down,Radio Company,Vol. 2,67,67,2,,,,
72,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),68,68,2,,,,
73,-,John Mayer,The Search for Everything,-,27,79,,,,
74,up,Bring Me the Horizon,Sempiternal (Deluxe),75,63,10,,,,
75,-,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),-,72,3,,,,
76,up,Creed,Greatest Hits,87,62,9,,,,
77,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,77,1,,,,
78,up,Pink Floyd,Pulse (Live),78,63,70,,,,
79,up,Pink Floyd,Animals,83,59,61,,,,
80,down,Def Leppard,Hysteria,77,66,32,,,,
81,down,Beartooth,Below,66,31,4,,,,
82,down,Godsmack,When Legends Rise,72,45,79,,,,
83,-,Daughtry,Daughtry,-,40,7,,,,
84,up,Boston,Boston,86,69,41,,,,
85,up,ずっと真夜中でいいのに。,ぐされ,99,31,15,85,2021-02-14,85,2021-02-14
86,down,Van Halen,1984,80,4,29,40,2020-10-11,40,2020-10-11
87,-,The Beatles,1 (2015 Version),-,1,68,10,2019-10-06,10,2019-10-06
88,up,The Beatles,Revolver,91,39,30,,,,
89,down,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,82,77,5,,,,
90,-,Myles Kennedy,The Ides of March,-,90,1,,,,
91,down,Slipknot,We Are Not Your Kind,88,2,79,61,2019-11-03,61,2019-11-03
92,down,Novelbright,開幕宣言,84,84,3,,,,
93,down,Greta Van Fleet,From the Fires,79,45,67,,,,
94,down,Billy Joel,The Essential Billy Joel,93,60,71,,,,
95,-,요루시카,Plagiarism,-,27,34,89,2020-07-26,69,2020-08-02
96,down,Van Halen,Van Halen,95,1,22,30,2020-10-11,30,2020-10-11
97,-,Metallica,...And Justice for All (Remastered Deluxe Box Set),-,90,5,,,,
98,-,Sting & The Police,The Very Best of Sting & The Police,-,8,74,,,,
99,down,John Mayer,Room for Squares,97,61,73,,,,
100,down,ONE OK ROCK,Eye of the Storm,81,34,49,95,2019-11-10,95,2019-11-10
