Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maes,EN ATTENDANT LVC 2,81,1,2,,,,
2,down,Jul,Mise à jour,1,1,3,,,,
3,up,Lacrim,VENI VIDI VICI,5,3,4,,,,
4,up,Heuss L'enfoiré,LVDR,41,4,2,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,4,1,6,,,,
6,down,Pierre Garnier,Chaque seconde,3,3,3,,,,
7,up,Don Toliver,Hardstone Psycho,58,7,3,,,,
8,up,Werenoi,Pyramide,8,1,19,,,,
9,down,Zed,Malcom,6,2,4,,,,
10,down,SCH,JVLIVS Prequel : Giulio,2,1,4,,,,
11,-,Naps,MEC DE CITÉ SIMPLE,-,11,1,,,,
12,down,JKSN,Crack,7,7,3,,,,
13,up,Ninho,NI,13,1,52,,,,
14,down,Dadju & Tayc,HÉRITAGE,9,2,19,,,,
15,down,Dua Lipa,Radical Optimism,14,1,11,,,,
16,down,Gazo & Tiakola,LA MELO EST GANGX,15,1,30,,,,
17,up,Meryl,Caviar I,65,17,2,,,,
18,up,Jul,Dans ma paranoïa,24,18,117,,,,
19,down,Tems,Born in the Wild,10,10,3,,,,
20,up,Booba,AD VITAM ÆTERNAM,22,1,20,,,,
21,up,Caballero,Dose héroïque,66,21,2,,,,
22,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,50,22,2,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,21,1,10,,,,
24,down,RK,DLPDA,11,4,4,,,,
25,up,PLK,Chambre 140 (Part.3),26,2,21,,,,
26,down,Gunna,One of Wun,23,1,7,,,,
27,down,Timal,Darvaza - EP,12,2,6,,,,
28,down,Vacra,Pygmalion,25,4,6,,,,
29,up,Genezio,BOUNCE MUSIC,95,29,2,,,,
30,down,THEODORT,Imad,20,2,5,,,,
31,down,Ninho,Jefe,29,1,134,,,,
32,up,Thibault Cauvin & M,L'heure miroir,76,32,2,,,,
33,down,Saint Levant,DEIRA,18,18,3,,,,
34,down,Jul,Décennie,27,1,23,,,,
35,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,43,19,175,,,,
36,down,Joé Dwèt Filé,GOUMIN TERMINÉ,28,4,11,,,,
37,up,NTO & Sofiane Pamart,FOREVER FRIENDS,79,37,2,,,,
38,-,Naza,Nazaland,-,38,1,,,,
39,down,Werenoi,Carré,36,1,68,,,,
40,down,TIF,1.6,37,15,58,,,,
41,down,Bouss,Depuis le temps,16,14,8,,,,
42,down,Jul,La route est longue,39,1,29,,,,
43,-,SCH,JVLIVS Prequel : Giulio (Bonus),-,43,1,,,,
44,up,Zaho de Sagazan,La symphonie des éclairs,51,10,37,,,,
45,up,Jul,My World,45,18,229,,,,
46,-,Rohff,Fitna,-,46,1,,,,
47,down,Ninho,Destin,46,6,242,,,,
48,down,Ariana Grande,eternal sunshine (slightly deluxe),32,3,15,,,,
49,down,SANTA,RECOMMENCE-MOI,42,8,5,,,,
50,-,UZI,SUR LE CHEMIN (Phase finale),-,50,1,,,,
51,up,PNL,Deux frères,53,2,242,,,,
52,down,TIF,1.6 (LIVE SESSION) - EP,49,21,34,,,,
53,down,PNL,Dans la légende,47,9,242,,,,
54,down,Tiakola,X - EP,40,2,16,,,,
55,down,Green Montana,SAUDADE,48,1,12,,,,
56,-,Bouss,Depuis le temps (Part. 2),-,56,1,,,,
57,-,JRK 19,MAUDIT À VIE,-,57,1,,,,
58,down,Tiakola,Mélo,57,1,111,,,,
59,up,Normani,Dopamine,75,59,2,,,,
60,down,Werenoi,Telegram 2,52,1,40,,,,
61,down,Jul,Je trouve pas le sommeil,60,24,53,,,,
62,up,Ninho,M.I.L.S 2.0,64,19,242,,,,
63,down,SCH,A7,56,35,102,,,,
64,up,Ninho,M.I.L.S 3 (Réédition),83,1,191,58,2020-11-08,58,2020-11-08
65,down,Hugo (TSR),La Pluie,31,11,4,,,,
66,down,UZI,SUR LE CHEMIN (Phase 2),34,5,11,,,,
67,down,Beyoncé,COWBOY CARTER,54,1,13,,,,
68,down,Eva,Page blanche,63,3,8,,,,
69,down,Gazo,KMT,59,1,104,,,,
70,-,Soprano,Freedom,-,70,1,,,,
71,-,Gracie Abrams,The Secret of Us,-,71,1,,,,
72,down,KAYTRANADA,TIMELESS,17,17,3,,,,
73,down,Ayra Starr,The Year I Turned 21,44,13,4,,,,
74,-,Rowjay,LA VIE RAPIDE,-,74,1,,,,
75,down,Future & Metro Boomin,WE DON'T TRUST YOU,61,1,14,,,,
76,down,Damso,Ipséité,74,16,238,,,,
77,down,Guy2Bezbar,AMBITION II,55,2,11,,,,
78,-,Kygo,Kygo,-,78,1,,,,
79,-,Anas,"Diaspora, Vol.1",-,79,1,,,,
80,-,Houari,C'est de la Cali,-,80,1,,,,
81,-,Lyonzon,Wave ruler,-,81,1,,,,
82,-,Kehlani,CRASH,-,82,1,,,,
83,up,La Kadrilla,M.A.P,87,83,2,,,,
84,down,Tovaritch,TSAR,82,82,2,,,,
85,down,SCH,JVLIVS,67,19,74,,,,
86,up,Still Fresh,"C’EST LA DERNIÈRE FOIS, Pt. 1",86,86,2,,,,
87,down,Osirus Jack,TSAR NOIR,62,5,5,,,,
88,down,Justice,Hyperdrama,84,3,14,,,,
89,down,Charli XCX,BRAT,19,19,5,,,,
90,down,SDM,Liens du 100,78,1,81,,,,
91,down,Nekfeu,Les étoiles vagabondes : expansion,77,12,231,,,,
92,-,David Hallyday,Requiem pour un fou,-,92,1,,,,
93,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,93,1,,,,
94,down,Olivia Rodrigo,GUTS (spilled),90,29,5,,,,
95,down,L'Impératrice,Pulsar,30,30,3,,,,
96,-,Still Fresh,C’EST LA DERNIÈRE FOIS,-,96,1,,,,
97,down,abel31,0010,92,92,2,,,,
98,down,Rimkus,Fracturé,72,3,10,,,,
99,down,Hamza,Sincèrement,73,1,71,,,,
100,-,Oswald,Oxygen,-,100,1,,,,
