Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,5,1,5,,,,
2,down,Werenoi,Pyramide,1,1,13,,,,
3,up,Eva,Page blanche,46,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
5,up,Jul,Décennie,7,1,17,,,,
6,up,Booba,AD VITAM ÆTERNAM,6,1,14,,,,
7,up,Dadju & Tayc,HÉRITAGE,13,2,13,,,,
8,up,Gazo & Tiakola,LA MELO EST GANGX,10,1,24,,,,
9,down,Rimkus,Fracturé,4,3,4,,,,
10,up,Ninho,NI,17,1,46,,,,
11,up,Nk Divine,DESTINÉE chapitre II in ut regium,48,11,2,,,,
12,down,Green Montana,SAUDADE,8,1,6,,,,
13,up,PLK,Chambre 140 (Part.3),15,2,15,,,,
14,up,UZI,SUR LE CHEMIN (Phase 3),18,13,4,,,,
15,up,Jul,La route est longue,22,1,23,,,,
16,down,Joé Dwèt Filé,GOUMIN TERMINÉ,12,4,5,,,,
17,down,Justice,Hyperdrama,3,3,8,,,,
18,down,Beyoncé,COWBOY CARTER,14,1,7,,,,
19,-,Gunna,One of Wun,-,19,1,,,,
20,down,Kima,L'école des Stars,11,11,3,,,,
21,down,Tiakola,X - EP,19,2,10,,,,
22,up,Jul,Dans ma paranoïa,25,19,111,,,,
23,up,Bouss,Depuis le temps,58,23,2,,,,
24,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,8,,,,
25,up,Ariana Grande,eternal sunshine (slightly deluxe),27,3,9,,,,
26,down,Guy2Bezbar,AMBITION II,21,2,5,,,,
27,down,Werenoi,Carré,23,1,62,,,,
28,up,Jul,My World,29,18,223,,,,
29,up,Sia,Reasonable Woman,71,29,2,,,,
30,up,Ninho,Jefe,31,1,128,,,,
31,down,Werenoi,Telegram 2,30,1,34,,,,
32,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,24,5,4,,,,
33,down,Amy Winehouse,Back to Black,28,28,3,,,,
34,up,4batz,u made me a st4r (Apple Music Edition),74,34,2,,,,
35,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,37,19,169,,,,
36,down,TIF,1.6,33,15,52,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,26,5,5,,,,
38,down,Jul,Je trouve pas le sommeil,34,24,47,,,,
39,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,9,4,,,,
40,up,TIF,1.6 (LIVE SESSION) - EP,42,21,28,,,,
41,down,Ninho,Destin,38,6,236,,,,
42,down,Zkr,"Mode Opératoire, vol. 1",32,1,15,,,,
43,down,PNL,Dans la légende,39,9,236,,,,
44,up,Travis Scott,UTOPIA,69,2,42,,,,
45,down,Franglish,Prime,36,6,13,,,,
46,up,gapman,Prochaine Chèvre 2,70,46,2,,,,
47,down,Tiakola,Mélo,45,1,105,,,,
48,down,PNL,Deux frères,40,2,236,,,,
49,up,Zaho de Sagazan,La symphonie des éclairs,49,10,31,,,,
50,up,Jul,C'est quand qu'il s'éteint ?,60,1,47,,,,
51,up,Rsko,Memory,52,1,26,,,,
52,down,Zamdane,SOLSAD,41,6,12,,,,
53,up,Various Artists,Game Over 3 - Terminal 3,79,53,2,,,,
54,down,Zola & Koba LaD,Frères Ennemis,44,1,16,,,,
55,up,Kpoint,SHOTTAS,77,55,2,,,,
56,down,Gazo,KMT,47,1,98,,,,
57,down,Hamza,Sincèrement,51,1,65,,,,
58,down,Ninho,M.I.L.S 3 (Réédition),55,1,185,58,2020-11-08,58,2020-11-08
59,down,Lynda,Un peu de moi (Pt. 2),50,8,14,,,,
60,down,Luidji,Saison 00,35,2,44,,,,
61,down,Ninho,M.I.L.S 2.0,59,19,236,,,,
62,down,SDM,Liens du 100,61,1,76,,,,
63,down,Josman,J.000.$,43,1,29,,,,
64,up,Jul,Demain ça ira,94,1,108,,,,
65,down,Ninho,Comme prévu,62,20,234,,,,
66,down,Jul,Extraterrestre (Édition Vélodrome),65,1,53,,,,
67,up,Jul,cœur blanc,84,13,53,,,,
68,down,Stavo,Il était une fois,16,16,3,,,,
69,down,Damso,Ipséité,64,16,232,,,,
70,up,Werenoi,Telegram,86,4,93,,,,
71,-,Fally Ipupa,Formule 7,-,16,68,,,,
72,down,Shay,Pourvu qu'il pleuve,54,3,17,,,,
73,up,Aya Nakamura,DNK,83,1,66,,,,
74,down,Benson Boone,Fireworks & Rollerblades,57,16,8,,,,
75,up,Bolémvn,Canada Goose - EP,85,75,2,,,,
76,down,SCH,Autobahn,68,1,75,,,,
77,up,Bon Entendeur,Rivages,80,12,7,,,,
78,down,Tyla,TYLA,72,13,8,,,,
79,-,Chief Keef,Almighty So 2,-,79,1,,,,
80,up,PNL,Le monde Chico,96,18,226,,,,
81,up,Niaks,Mandat de Dépôt,82,2,33,,,,
82,down,SCH,A7,53,35,96,,,,
83,down,La Fève,24,63,3,21,,,,
84,-,Low Jay,GINGER BOY,-,84,1,,,,
85,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,5,14,,,,
86,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,86,1,,,,
87,down,SCH,JVLIVS,56,19,68,,,,
88,-,Take a Mic,M1NDSET - EP,-,88,1,,,,
89,-,Angus & Julia Stone,Cape Forestier,-,89,1,,,,
90,-,Charli XCX,BRAT,-,80,2,,,,
91,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto: La fantastique famille Madrigal (Bande Originale Française du Film),88,17,101,,,,
92,-,Jul,C'est pas des LOL,-,1,89,67,2019-12-15,66,2019-12-22
93,-,Kings of Leon,Can We Please Have Fun,-,93,1,,,,
94,-,Monde des Titounis,Monde des Titounis : comptines pour bébés (Best of),-,79,20,,,,
95,down,Freeze Corleone,ADC,78,1,35,,,,
96,down,Trent Reznor & Atticus Ross,Challengers (Original Score),75,75,2,,,,
97,down,Jorja Smith,falling or flying (Reimagined),89,89,2,,,,
98,-,Multi-interprètes,Vaiana - La légende du bout du monde (Bande originale française du Film) [Édition Deluxe],-,60,16,,,,
99,-,Nekfeu,Les étoiles vagabondes : expansion,-,12,228,,,,
100,-,Maes,Omerta,-,3,59,,,,
