Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,2,,,,
2,up,Timal,Darvaza - EP,36,2,2,,,,
3,down,Werenoi,Pyramide,2,1,15,,,,
4,up,Vacra,Pygmalion,52,4,2,,,,
5,down,Gunna,One of Wun,1,1,3,,,,
6,down,Dua Lipa,Radical Optimism,3,1,7,,,,
7,up,Dadju & Tayc,HÉRITAGE,9,2,15,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,6,,,,
9,down,Jul,Décennie,6,1,19,,,,
10,down,Booba,AD VITAM ÆTERNAM,7,1,16,,,,
11,down,Gazo & Tiakola,LA MELO EST GANGX,8,1,26,,,,
12,down,Eva,Page blanche,5,3,4,,,,
13,down,Ninho,NI,11,1,48,,,,
14,up,Bouss,Depuis le temps,18,14,4,,,,
15,down,PLK,Chambre 140 (Part.3),13,2,17,,,,
16,down,UZI,SUR LE CHEMIN (Phase 3),12,12,6,,,,
17,down,Jul,La route est longue,16,1,25,,,,
18,down,Green Montana,SAUDADE,15,1,8,,,,
19,up,Jul,Dans ma paranoïa,21,19,113,,,,
20,down,Joé Dwèt Filé,GOUMIN TERMINÉ,17,4,7,,,,
21,up,USKY,Anhédonie,62,21,2,,,,
22,down,Rimkus,Fracturé,14,3,6,,,,
23,up,Zaho de Sagazan,La symphonie des éclairs,33,10,33,,,,
24,up,Werenoi,Carré,27,1,64,,,,
25,up,TIF,1.6,29,15,54,,,,
26,down,Tiakola,X - EP,19,2,12,,,,
27,down,Beyoncé,COWBOY CARTER,20,1,9,,,,
28,up,Ninho,Jefe,32,1,130,,,,
29,down,Jul,My World,28,18,225,,,,
30,down,Future & Metro Boomin,WE DON'T TRUST YOU,22,1,10,,,,
31,down,Ariana Grande,eternal sunshine (slightly deluxe),26,3,11,,,,
32,down,Guy2Bezbar,AMBITION II,30,2,7,,,,
33,up,TIF,1.6 (LIVE SESSION) - EP,37,21,30,,,,
34,up,Werenoi,Telegram 2,35,1,36,,,,
35,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,35,1,,,,
36,down,Justice,Hyperdrama,23,3,10,,,,
37,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,41,19,171,,,,
38,down,Zamdane,SOLSAD,31,6,14,,,,
39,up,PNL,Dans la légende,44,9,238,,,,
40,down,Nk Divine,DESTINÉE chapitre II in ut regium,24,11,4,,,,
41,up,Jul,Je trouve pas le sommeil,42,24,49,,,,
42,-,THEODORT,Imad,-,42,1,,,,
43,down,Ninho,Destin,40,6,238,,,,
44,down,Kima,L'école des Stars,25,11,5,,,,
45,down,PNL,Deux frères,43,2,238,,,,
46,-,Osirus Jack,TSAR NOIR,-,46,1,,,,
47,up,Zola & Koba LaD,Frères Ennemis,59,1,18,,,,
48,up,Amy Winehouse,Back to Black,49,28,5,,,,
49,down,Tiakola,Mélo,48,1,107,,,,
50,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,34,5,6,,,,
51,down,Zkr,"Mode Opératoire, vol. 1",47,1,17,,,,
52,down,Franglish,Prime,50,6,15,,,,
53,up,Hamza,Sincèrement,53,1,67,,,,
54,down,Low Jay,GINGER BOY,38,38,3,,,,
55,-,So La Lune,NUMERO 11 - EP,-,55,1,,,,
56,up,Ninho,M.I.L.S 2.0,57,19,238,,,,
57,up,SAM,1ère mi-temps,76,57,2,,,,
58,down,Ninho,M.I.L.S 3 (Réédition),55,1,187,58,2020-11-08,58,2020-11-08
59,-,SANTA,RECOMMENCE-MOI,-,59,1,,,,
60,down,Gazo,KMT,51,1,100,,,,
61,down,Jul,C'est quand qu'il s'éteint ?,58,1,49,,,,
62,up,SCH,A7,72,35,98,,,,
63,-,twenty one pilots,Clancy,-,63,2,,,,
64,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,46,5,7,,,,
65,down,Travis Scott,UTOPIA,45,2,44,,,,
66,down,Rsko,Memory,56,1,28,,,,
67,-,Frank Ocean,Blonde,-,67,2,30,2019-11-10,30,2019-11-10
68,up,SCH,JVLIVS,77,19,70,,,,
69,down,SCH,Autobahn,66,1,77,,,,
70,up,Lynda,Un peu de moi (Pt. 2),70,8,16,,,,
71,-,Bolémvn,47° - EP,-,71,1,,,,
72,-,Genezio,BOUNCE MUSIC - EP,-,72,1,,,,
73,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,73,1,,,,
74,-,Lenny Kravitz,Blue Electric Light,-,74,1,,,,
75,up,Slash,Orgy of the Damned,80,75,2,,,,
76,up,Beth Gibbons,Lives Outgrown,81,76,2,,,,
77,down,Damso,Ipséité,65,16,234,,,,
78,down,Josman,J.000.$,69,1,31,,,,
79,-,Michael Jackson,Thriller,-,42,4,,,,
80,-,Don Toliver,Hardstone Psycho,-,80,1,,,,
81,-,Vince Staples,Dark Times,-,81,1,,,,
82,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,82,1,,,,
83,down,Werenoi,Telegram,73,4,95,,,,
84,-,RM,"Right Place, Wrong Person",-,84,1,,,,
85,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,85,1,,,,
86,-,Shenseea,Never Gets Late Here,-,86,1,,,,
87,up,Bon Entendeur,Rivages,90,12,9,,,,
88,down,Slimane,Essentiels,54,54,2,,,,
89,-,Waxx,Étincelle,-,89,1,,,,
90,down,ZAYN,ROOM UNDER THE STAIRS,75,75,2,,,,
91,down,Stavo,Éviter la misère,74,74,2,,,,
92,down,DJ Quick,"CODE 97, Vol. 1",87,87,2,,,,
93,down,SDM,Liens du 100,60,1,78,,,,
94,down,Jul,Demain ça ira,78,1,110,,,,
95,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),64,9,6,,,,
96,down,Monde des Titounis,Monde des Titounis : comptines pour bébés (Best of),92,79,22,,,,
97,down,Jul,cœur blanc,88,13,55,,,,
98,down,Luidji,Saison 00,68,2,46,,,,
99,-,Ninho,Comme prévu,-,20,235,,,,
100,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,100,1,,,,
