Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jul,Mise à jour,2,1,4,,,,
2,up,Naps,MEC DE CITÉ SIMPLE,11,2,2,,,,
3,up,SCH,JVLIVS Prequel : Giulio (Bonus),43,3,2,,,,
4,down,Maes,EN ATTENDANT LVC 2,1,1,3,,,,
5,up,Naza,Nazaland,38,5,2,,,,
6,down,Lacrim,VENI VIDI VICI,3,3,5,,,,
7,down,Billie Eilish,HIT ME HARD AND SOFT,5,1,7,,,,
8,down,Heuss L'enfoiré,LVDR,4,4,3,,,,
9,up,Rohff,Fitna,46,9,2,,,,
10,down,Werenoi,Pyramide,8,1,20,,,,
11,up,Bouss,Depuis le temps (Part. 2),56,11,2,,,,
12,up,JRK 19,MAUDIT À VIE,57,12,2,,,,
13,down,Pierre Garnier,Chaque seconde,6,3,4,,,,
14,up,UZI,SUR LE CHEMIN (Phase finale),50,14,2,,,,
15,up,Gazo & Tiakola,LA MELO EST GANGX,16,1,31,,,,
16,down,Zed,Malcom,9,2,5,,,,
17,down,Don Toliver,Hardstone Psycho,7,7,4,,,,
18,down,Ninho,NI,13,1,53,,,,
19,up,Soprano,Freedom,70,19,2,,,,
20,down,JKSN,Crack,12,7,4,,,,
21,down,Dadju & Tayc,HÉRITAGE,14,2,20,,,,
22,down,Jul,Dans ma paranoïa,18,18,118,,,,
23,down,Booba,AD VITAM ÆTERNAM,20,1,21,,,,
24,up,RK,DLPDA,24,4,5,,,,
25,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,22,22,3,,,,
26,down,Dua Lipa,Radical Optimism,15,1,12,,,,
27,down,PLK,Chambre 140 (Part.3),25,2,22,,,,
28,up,Gracie Abrams,The Secret of Us,71,28,2,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,23,1,11,,,,
30,up,Ninho,Jefe,31,1,135,,,,
31,down,Genezio,BOUNCE MUSIC,29,29,3,,,,
32,down,Gunna,One of Wun,26,1,8,,,,
33,up,Jul,Décennie,34,1,24,,,,
34,up,TIF,1.6,40,15,59,,,,
35,down,Tems,Born in the Wild,19,10,4,,,,
36,down,Vacra,Pygmalion,28,4,7,,,,
37,up,Werenoi,Carré,39,1,69,,,,
38,up,Jul,My World,45,18,230,,,,
39,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,35,19,176,,,,
40,down,Saint Levant,DEIRA,33,18,4,,,,
41,down,THEODORT,Imad,30,2,6,,,,
42,up,TIF,1.6 (LIVE SESSION) - EP,52,21,35,,,,
43,down,Timal,Darvaza - EP,27,2,7,,,,
44,down,Jul,La route est longue,42,1,30,,,,
45,down,Zaho de Sagazan,La symphonie des éclairs,44,10,38,,,,
46,up,PNL,Dans la légende,53,9,243,,,,
47,down,Meryl,Caviar I,17,17,3,,,,
48,down,Joé Dwèt Filé,GOUMIN TERMINÉ,36,4,12,,,,
49,up,Kygo,Kygo,78,49,2,,,,
50,down,SANTA,RECOMMENCE-MOI,49,8,6,,,,
51,-,Wallace Cleaver,merci,-,51,1,,,,
52,down,Ninho,Destin,47,6,243,,,,
53,up,Tiakola,Mélo,58,1,112,,,,
54,up,Jul,Je trouve pas le sommeil,61,24,54,,,,
55,up,Anas,"Diaspora, Vol.1",79,55,2,,,,
56,-,Imagine Dragons,LOOM,-,56,1,,,,
57,up,Houari,C'est de la Cali,80,57,2,,,,
58,down,PNL,Deux frères,51,2,243,,,,
59,up,Werenoi,Telegram 2,60,1,41,,,,
60,down,Tiakola,X - EP,54,2,17,,,,
61,down,Green Montana,SAUDADE,55,1,13,,,,
62,down,Ariana Grande,eternal sunshine (slightly deluxe),48,3,16,,,,
63,up,SCH,A7,63,35,103,,,,
64,-,Sasso,VICE CITY,-,64,1,,,,
65,up,Gazo,KMT,69,1,105,,,,
66,down,Ninho,M.I.L.S 3 (Réédition),64,1,192,58,2020-11-08,58,2020-11-08
67,-,Camila Cabello,"C,XOXO",-,67,1,,,,
68,-,Benab,Drapeau Noir,-,68,1,,,,
69,-,Railfé & Finvy,Ti zozyo - EP,-,69,1,,,,
70,up,David Hallyday,Requiem pour un fou,92,70,2,,,,
71,-,Nono La Grinta,La Griiint,-,71,1,,,,
72,-,Prototype,LA FÊTE DU SERPENT - EP,-,72,1,,,,
73,-,Ashh,Katrina,-,73,1,,,,
74,up,Future & Metro Boomin,WE DON'T TRUST YOU,75,1,15,,,,
75,-,Merveille,IDENTITÉ - EP,-,75,1,,,,
76,-,Yvnnis,SCORE! - EP,-,76,1,,,,
77,-,ZOKUSH,Du jour au lendemain,-,77,1,,,,
78,-,Megan Thee Stallion,MEGAN,-,78,1,,,,
79,-,James Blake & Lil Yachty,Bad Cameo,-,79,1,,,,
80,down,NTO & Sofiane Pamart,FOREVER FRIENDS,37,37,3,,,,
81,down,Beyoncé,COWBOY CARTER,67,1,14,,,,
82,down,Damso,Ipséité,76,16,239,,,,
83,down,Ninho,M.I.L.S 2.0,62,19,243,,,,
84,-,Warren Saada,"Honestly,",-,84,1,,,,
85,-,Zequin,NTABASHII,-,85,1,,,,
86,-,Petit Biscuit,Discipline,-,86,1,,,,
87,-,Selug & $enar,No Signal,-,87,1,,,,
88,-,Don Toliver,HARDSTONE PSYCHO,-,88,1,,,,
89,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),93,89,2,,,,
90,-,Missan,Full Vision - EP,-,90,1,,,,
91,down,Caballero,Dose héroïque,21,21,3,,,,
92,down,Kehlani,CRASH,82,82,2,,,,
93,-,Dua Lipa,Radical Optimism (Extended),-,93,1,,,,
94,down,Thibault Cauvin & M,L'heure miroir,32,32,3,,,,
95,-,Mougli,Dans la jungle partie 2,-,95,1,,,,
96,down,SDM,Liens du 100,90,1,82,,,,
97,up,Hamza,Sincèrement,99,1,72,,,,
98,-,Travis Scott,UTOPIA,-,2,46,,,,
99,down,Justice,Hyperdrama,88,3,15,,,,
100,-,Fally Ipupa,Formule 7,-,16,71,,,,
