Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
3,-,Candi Staton,Young Hearts Run Free,-,3,1,,,,
4,-,Lauren Daigle,You Say (Piano/Vocal),-,3,1,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,1,,,,
6,-,Lauren Daigle,Rescue,-,3,1,74,2019-10-13,74,2019-10-13
7,-,Lauren Daigle,Rescue (Chill Mix),-,7,1,,,,
8,-,Ashes Remain,On My Own,-,3,1,,,,
9,-,Cory Asbury,Reckless Love,-,9,1,,,,
10,-,Plumb,Don't Deserve You,-,7,1,,,,
11,-,Petr Kotvald,Vánoce Přicházejí (Live),-,1,1,,,,
12,-,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,-,12,1,,,,
13,-,Lauren Daigle,Love Like This,-,6,1,,,,
14,-,Ashes Remain,End of Me,-,10,1,,,,
15,-,Lauren Daigle,Look Up Child,-,7,1,,,,
16,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,1,,,,
17,-,Leeland,Way Maker (Live),-,6,1,,,,
18,-,Johnny Cash,Daddy Sang Bass,-,8,1,,,,
19,-,Karel Gott,Bílé Vánoce,-,2,1,,,,
20,-,Lucie Bílá,Vánoční Expres,-,4,1,,,,
21,-,Lauren Daigle,Remember,-,8,1,,,,
22,-,Rend Collective,My Lighthouse,-,7,1,,,,
23,-,Lauren Daigle,This Girl,-,10,1,,,,
24,-,Norman Dück,Rescued,-,24,1,,,,
25,-,Riley Clemmons,Fighting for Me,-,25,1,,,,
26,-,Lubomír Lipský & Jiří Malát,Těšíme Se Na Ježíška,-,10,1,,,,
27,-,Hillsong Worship,I Surrender (Live),-,10,1,,,,
28,-,Lucie Bílá,Seznam Vánočních Přání,-,9,1,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,20,1,,,,
30,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,30,1,,,,
31,-,Sarah Reeves,Angels We Have Heard on High,-,31,1,,,,
32,-,Hillsong Worship,New Wine,-,22,1,,,,
33,-,Joy Enriquez,Hallelujah (feat. Lindsey Stirling),-,33,1,,,,
34,-,Elenyi,A Drop in the Ocean,-,34,1,,,,
35,-,Lauren Daigle,O'Lord,-,35,1,,,,
36,-,Lauren Daigle,First (Deluxe Sessions),-,25,1,,,,
37,-,Cory Asbury,Only Takes a Moment,-,37,1,,,,
38,-,Karel Gott,Snění (Bonus Track),-,27,1,,,,
39,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,39,1,,,,
40,-,Cory Asbury,Endless,-,40,1,,,,
41,-,Elevation Worship,Never Lost,-,41,1,,,,
42,-,Tenth Avenue North,Worn,-,42,1,,,,
43,-,Cory Asbury,Water and Dust,-,43,1,,,,
44,-,Martin Anderwelt,Focusing Story,-,3,1,,,,
45,-,Zach Williams,Old Church Choir,-,28,1,,,,
46,-,Hillsong UNITED,As You Find Me (Live),-,22,1,,,,
47,-,Hillsong Worship,Grace To Grace,-,38,1,,,,
48,-,Elvis Presley,Stand By Me (2018 Version),-,48,1,,,,
49,-,Chris Tomlin,How Great Is Our God (World Edition),-,49,1,,,,
50,-,Lauren Daigle,Losing My Religion,-,13,1,,,,
51,-,Plumb,Cut,-,4,1,,,,
52,-,for KING & COUNTRY,Little Drummer Boy (Live),-,52,1,93,2019-12-08,93,2019-12-08
53,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,1,,,,
54,-,Lauren Daigle,Everything,-,8,1,,,,
55,-,Sarah Reeves,Let It Snow,-,55,1,,,,
56,-,Антон Дайнеко,Молитвы утренние,-,56,1,,,,
57,-,Chris Tomlin,Our God,-,16,1,,,,
58,-,Lucie Bílá,Řekněte Dětem...,-,25,1,,,,
59,-,Leeland,Better Word (Live),-,59,1,,,,
60,-,Sarah Reeves,Feelin' Like Christmas,-,60,1,,,,
61,-,Hillsong Worship,Awake My Soul,-,44,1,,,,
62,-,Francesca Battistelli,Have Yourself a Merry Little Christmas,-,62,1,,,,
63,-,Adonai,"Náš Pán, Král",-,63,1,,,,
64,-,Israel Houghton,Saved By Grace,-,64,1,,,,
65,-,Angelic Music Academy,Relax,-,65,1,,,,
66,-,Francesca Battistelli,The Christmas Song,-,66,1,,,,
67,-,MercyMe,I Can Only Imagine,-,10,1,,,,
68,-,Adonai,Ty jsi se mnou,-,60,1,,,,
69,-,Audio Adrenaline,20:17 (Raise the Banner),-,69,1,,,,
70,-,Eden,Wake Up,-,70,1,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,1,,,,
72,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,43,1,,,,
73,-,Hillsong UNITED,Hosanna,-,22,1,,,,
74,-,Chris Tomlin,God's Great Dance Floor,-,74,1,,,,
75,-,Elevation Worship,Won't Stop Now,-,43,1,,,,
76,-,Adonai,Po Tobě toužím,-,63,1,,,,
77,-,Casting Crowns,Oh My Soul,-,30,1,,,,
78,-,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",-,34,1,,,,
79,-,Lucie Bílá,"Slyšte, Co Vám Říkám",-,19,1,,,,
80,-,Ewa Farna,Vanoce Na Miru,-,22,1,,,,
81,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,40,1,,,,
82,-,Lucie Bílá,"Slyš, Andělé Zpívají",-,27,1,,,,
83,-,Bethel Music & kalley,Alabaster Heart (Live),-,83,1,,,,
84,-,Narayan Jyoti & Ron Paz,Imma Adama- Mother Earth,-,84,1,,,,
85,-,Zach Williams,Heaven Help Me,-,46,1,,,,
86,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,1,,,,
87,-,Hillsong Worship,Come Alive,-,44,1,,,,
88,-,Martin Anderwelt,Big Time Study,-,8,1,,,,
89,-,Francesca Battistelli,"Go, Tell It On the Mountain",-,89,1,,,,
90,-,Martin Anderwelt,Remember Your Goal,-,5,1,,,,
91,-,Hillsong UNITED,From the Inside Out,-,55,1,,,,
92,-,Adonai,Králů Král,-,47,1,,,,
93,-,Cody Carnes,Run To the Father,-,30,1,,,,
94,-,Cory Asbury,Endless Alleluia,-,94,1,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,10,1,,,,
96,-,Matthew West,Truth Be Told,-,32,1,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,8,1,,,,
98,-,Cory Asbury,Born Again,-,98,1,,,,
99,-,Cory Asbury,Your Love Is Strong,-,99,1,,,,
100,-,Karel Gott,Pár Havraních Copánků,-,43,1,,,,
