Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,8,1,9,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),36,3,9,,,,
4,up,Ashes Remain,On My Own,33,3,9,,,,
5,up,Lauren Daigle,Rescue,35,3,9,74,2019-10-13,74,2019-10-13
6,up,Candi Staton,Young Hearts Run Free,23,3,9,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,3,9,,,,
8,down,Petr Kotvald,Vánoce Přicházejí (Live),1,1,9,,,,
9,up,Sunday Service Choir,Ultralight Beam,43,9,2,,,,
10,up,Sunday Service Choir,Father Stretch,34,10,2,,,,
11,up,Sunday Service Choir,Count Your Blessings,29,7,2,,,,
12,up,Sunday Service Choir,Revelations 19:1,40,12,2,,,,
13,up,Lucie Bílá,Vánoční Expres,14,4,9,,,,
14,up,Sunday Service Choir,Excellent,51,14,2,,,,
15,-,Lauren Daigle,Love Like This,-,6,6,,,,
16,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),6,3,8,,,,
17,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),5,3,8,,,,
18,up,Lauren Daigle,Look Up Child,89,7,8,,,,
19,-,Plumb,Cut,-,4,5,,,,
20,down,Karel Gott,Bílé Vánoce,2,2,9,,,,
21,-,Lauren Daigle,Still Rolling Stones,-,8,6,,,,
22,up,Sunday Service Choir,Rain,60,12,2,,,,
23,-,Lauren Daigle,This Girl,-,10,5,,,,
24,down,Karel Gott,Vánoční Strom (Bonus Track),7,3,8,,,,
25,up,Sunday Service Choir,Lift Up Your Voices,41,11,2,,,,
26,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,85,26,3,,,,
27,up,Lucie Bílá,Jenom Klid,28,9,7,,,,
28,up,Leeland,Way Maker (Live),59,6,5,,,,
29,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),90,29,6,,,,
30,-,Lauren Daigle,Everything,-,8,6,,,,
31,up,Hillsong Worship,King of Kings,64,13,5,,,,
32,down,Karel Gott,Při Vánočních Svíčkách,19,6,7,,,,
33,up,Sunday Service Choir,Souls Anchored,76,33,2,,,,
34,up,Sunday Service Choir,Follow Me - Faith,46,16,2,,,,
35,up,Lucie Bílá,"Slyšte, Co Vám Říkám",88,19,8,,,,
36,up,Karel Gott,O Kráse Těchto Svátků (Bonus Track),37,23,5,,,,
37,down,Karel Gott,Štědrý Večer Nastal,11,10,8,,,,
38,down,Karel Gott,Nesem Vám Noviny,20,11,7,,,,
39,-,Sunday Service Choir,Back to Life,-,20,1,,,,
40,-,Plumb,Don't Deserve You,-,7,6,,,,
41,-,Lucie Bílá & Jan Toužimský,Zvon Volá Nás,-,29,7,,,,
42,up,Lucie Bílá & Raduza,Marie A Svatá Anna,55,24,7,,,,
43,-,Lauren Daigle,How Can It Be,-,20,2,,,,
44,down,Lucie Bílá,Je Štědrý Den,39,12,8,,,,
45,-,Ashes Remain,Right Here,-,9,1,,,,
46,-,Sixpence None the Richer,There She Goes,-,16,2,,,,
47,-,Johnny Cash,Daddy Sang Bass,-,8,4,,,,
48,-,Diana Scridon & Otto Pascal,Nascut Pentru a Iubi,-,48,1,,,,
49,down,David Deyl,Svatý Čas,9,2,7,,,,
50,-,Ashes Remain,Without You,-,7,1,,,,
51,-,Martin Anderwelt,Focusing Story,-,3,3,,,,
52,up,Sunday Service Choir,That's How the Good Lord Works,70,24,2,,,,
53,-,DJ Venktovka,Doma,-,38,1,,,,
54,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,47,1,,,,
55,-,"Marian Vojtko, Pavel Vítek & Jan Kriz",Už z hor zní zvon,-,55,2,,,,
56,up,Janek Ledecký,A od těch časů,68,18,3,,,,
57,down,Helena Vondráčková,Bílé Vánoce,4,4,7,,,,
58,down,Karel Gott,Tvůj Stromek,10,10,6,,,,
59,-,Elevation Worship,O Come to the Altar (Live),-,19,4,,,,
60,-,Karla Fioravante & Dalva Tenorio,Põe Mais Luz no Meu Caminho,-,60,1,,,,
61,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,5,,,,
62,-,Petra Janů,O Vánocích,-,5,5,,,,
63,-,Lucie Bílá,Dnes Vám Přeji Hezké Svátky,-,30,7,,,,
64,-,Cody Carnes,Run To the Father,-,30,2,,,,
65,-,Planetshakers,Turn It Up (Live),-,65,1,,,,
66,-,Lauren Daigle,Inevitable,-,10,3,,,,
67,-,Martin Smith,Exalt,-,67,2,,,,
68,-,Hillsong UNITED,Glimmer In the Dust,-,68,1,,,,
69,down,Lucie Bílá,"Marie, Zda Víš",58,23,7,,,,
70,-,Lucie Bílá,Lední Šou,-,41,6,,,,
71,-,Michael W. Smith,Reckless Love (Live),-,71,1,,,,
72,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,23,2,,,,
73,down,Karel Gott,"Chtíc, Aby Spal",32,19,5,,,,
74,down,Lucie Bílá,Seznam Vánočních Přání,49,9,9,,,,
75,-,Michael W. Smith,Breathe (Live),-,56,1,,,,
76,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,76,1,,,,
77,-,Lauren Daigle,Loyal,-,44,1,,,,
78,-,Michael W. Smith,Deep In Love With You,-,66,1,,,,
79,-,Rend Collective,Counting Every Blessing,-,79,1,,,,
80,-,Hillsong UNITED,Scandal of Grace,-,39,2,,,,
81,-,Lauren Daigle,Rebel Heart,-,18,2,,,,
82,down,Karel Gott,Sen O Vánocích (Bonus Track),16,11,7,,,,
83,-,Rend Collective,Rescuer (Good News),-,83,1,,,,
84,up,Jakub Smolík,Když městem voní jehličí,99,71,4,,,,
85,-,Lauren Daigle,Remember,-,8,5,,,,
86,-,Lauren Daigle,O'Lord,-,35,2,,,,
87,-,Zach Williams,Chain Breaker,-,26,1,,,,
88,-,Lauren Daigle,Losing My Religion,-,13,5,,,,
89,-,Hillsong Young & Free,Sinking Deep,-,31,1,,,,
90,down,Sunday Service Choir,Balm in Gilead,77,44,2,,,,
91,-,Austin French,Why God,-,48,2,,,,
92,-,Lauren Daigle,First,-,24,1,,,,
93,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),38,9,5,,,,
94,-,Sunday Service Choir,Sunshine,-,37,1,,,,
95,-,Sunday Service Choir,Paradise,-,19,1,,,,
96,-,Lauren Daigle,Your Wings,-,19,4,,,,
97,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,1,,,,
98,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,41,1,,,,
99,down,Karel Gott,Naše První Vánoce,21,9,6,,,,
100,down,Karel Gott,Ave Maria (Bonus Track),18,13,6,,,,
