Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,47,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,47,,,,
4,up,Candi Staton,Young Hearts Run Free,8,3,47,,,,
5,down,Sitrus,Savior,4,3,34,,,,
6,down,Ashes Remain,On My Own,5,3,47,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),9,3,47,,,,
8,up,Worship Music Piano,Thank You Jesus,66,8,4,,,,
9,up,Worship Music Piano,Cornerstone (My Hope Is Built),11,9,5,,,,
10,up,Worship Music Piano,What a Beautiful Name (It Is),51,7,5,,,,
11,up,Worship Music Piano,Broken Vessels (Amazing Grace),12,8,5,,,,
12,up,Worship Music Piano,Love on the Line,80,12,5,,,,
13,up,Worship Music Piano,This I Believe (The Creed),16,7,5,,,,
14,down,Leeland,Way Maker (Live),6,6,38,,,,
15,up,Worship Music Piano,Open Heaven (River Wild),32,10,5,,,,
16,up,Worship Music Piano,One Thing,77,13,5,,,,
17,up,Worship Music Piano,Transfiguration,64,7,4,,,,
18,down,Lauren Daigle,Rescue,10,3,47,74,2019-10-13,74,2019-10-13
19,up,Worship Music Piano,Grace to Grace,75,18,5,,,,
20,down,Elevation Worship,See A Victory,7,7,15,,,,
21,up,Worship Music Piano,Behold (Then Sings My Soul),25,12,5,,,,
22,up,Worship Music Piano,Love so Great,59,14,4,,,,
23,down,Dante Bowe,Champion (Studio Version),13,13,5,,,,
24,down,Worship Music Piano,No Other Name,18,9,5,,,,
25,-,Worship Music Piano,Let There Be Light,-,9,3,,,,
26,-,Cory Asbury,Reckless Love,-,9,23,,,,
27,down,Lauren Daigle,Remember,23,8,42,,,,
28,-,Kim Walker-Smith,Protector (Live),-,28,1,,,,
29,down,Worship Music Piano,O Praise the Name (Anástasis),19,8,5,,,,
30,up,Elevation Worship,Here as in Heaven (Live),89,30,6,,,,
31,-,Hillsong Worship,New Wine,-,22,15,,,,
32,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),29,10,13,,,,
33,up,Chris Tomlin,Our God,40,16,12,,,,
34,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,5,,,,
35,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,63,35,3,,,,
36,-,Ashes Remain,Without You,-,7,29,,,,
37,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,15,,,,
38,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,13,13,,,,
39,up,Brandon Lake,Just Like Heaven,47,39,2,,,,
40,up,ステイシー・オリコ,Stuck,62,16,14,,,,
41,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,39,8,,,,
42,-,Silverwind,A New Beginning,-,42,1,,,,
43,-,Cory Asbury,Sparrows,-,11,3,,,,
44,down,Adorare,Oceans,36,22,15,,,,
45,-,Elevation Worship,Graves Into Gardens (Studio),-,12,6,,,,
46,up,Hillsong Young & Free,Uncomplicated (Studio),72,46,2,,,,
47,-,Silverwind,Forgiven,-,47,1,,,,
48,-,The Golden Gospel Singers,Oh Freedom !,-,27,2,,,,
49,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,45,4,,,,
50,-,Lauren Daigle,This Girl,-,10,33,,,,
51,-,Beverly Ann,Dancing in the Sky,-,6,4,,,,
52,-,Reinhardt Buhr,Prayer (Live),-,45,2,,,,
53,up,Jesus Culture,Miracles (feat. Chris Quilala) [Live],81,32,7,,,,
54,-,We The Kingdom,God So Loved,-,22,4,,,,
55,-,Elevation Worship,Gone,-,55,1,,,,
56,-,Reinhardt Buhr,For Him (Live),-,56,1,,,,
57,-,We The Kingdom,Dancing On The Waves,-,43,2,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,26,,,,
59,-,Silverwind,Cinderella's Dream,-,59,1,,,,
60,-,Hillsong UNITED,Good Grace (Live),-,10,14,,,,
61,-,Elevation Worship,Yahweh (Live),-,61,1,,,,
62,-,Mark Schultz,Letters from War,-,62,3,,,,
63,-,Michael W. Smith,Take Me Over,-,63,1,,,,
64,down,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,38,36,2,,,,
65,-,Hope Darst,Peace Be Still,-,21,8,,,,
66,down,Sunday Service Choir,Father Stretch,53,10,16,,,,
67,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,8,9,,,,
68,down,Casting Crowns,Love Moved First,26,26,3,,,,
69,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,62,3,,,,
70,-,Cory Asbury,Canyons,-,28,4,,,,
71,up,Lauren Daigle,Still Rolling Stones,92,8,40,,,,
72,down,Bethel Music & Cory Asbury,Egypt (Live),54,14,9,,,,
73,-,Espe,Temnota padá,-,22,9,,,,
74,-,Elevation Worship,O Come to the Altar (Live),-,19,8,,,,
75,up,Johnny Cash,Daddy Sang Bass,95,8,31,,,,
76,down,Hillsong Worship,Who You Say I Am,69,9,34,,,,
77,up,TobyMac,I just need U.,97,18,12,,,,
78,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,17,10,,,,
79,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,48,5,,,,
80,-,Hillsong Worship,No One But You,-,62,3,,,,
81,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,30,8,,,,
82,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,30,2,,,,
83,-,Freedom Café,Ayahuasca,-,42,4,,,,
84,down,Bethel Music,Peace (feat. We The Kingdom),49,15,15,,,,
85,-,Hillsong Young & Free,Wake (Studio),-,24,1,,,,
86,down,We The Kingdom,Holy Water,41,29,12,,,,
87,-,Elenyi,A Drop in the Ocean,-,34,4,,,,
88,-,Lauren Daigle,Trust in You,-,13,15,,,,
89,-,Cory Asbury,The Father's House,-,14,10,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,14,,,,
91,-,Lauren Daigle,Love Like This,-,6,39,,,,
92,-,Martin Anderwelt,Remember Your Goal,-,5,18,,,,
93,down,Espe,Emanuel,58,17,7,,,,
94,-,Trisha Paytas,I Love You Jesus,-,34,2,,,,
95,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,74,6,,,,
96,-,SEU Worship,Fire in My Bones (Single Version),-,96,1,,,,
97,-,Silverwind,Colors,-,97,1,,,,
98,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,98,1,,,,
99,-,Espe,Na krídlach lásky,-,16,14,,,,
100,-,Silverwind,Destiny,-,100,1,,,,
