Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,78,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,78,,,,
3,down,Justin Bieber & Beam,Freedom,2,1,4,,,,
4,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),4,1,6,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,5,4,,,,
6,down,Kevin Quinn,Best Thing Ever (Stage Version),5,2,6,,,,
7,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,8,5,6,,,,
8,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),20,8,4,,,,
9,down,Kevin Quinn & Bailee Madison,Place In This World,6,6,6,,,,
10,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,9,4,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,78,,,,
12,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),14,6,4,,,,
13,up,Ashes Remain,On My Own,24,3,78,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),19,3,78,,,,
15,up,Candi Staton,Young Hearts Run Free,32,3,77,,,,
16,up,Plumb,Cut,16,4,70,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,15,5,6,,,,
18,down,Kevin Quinn,Where I Belong,10,6,6,,,,
19,down,Justin Bieber,We’re In This Together,7,4,4,,,,
20,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,17,9,6,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,13,5,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),12,10,6,,,,
23,up,Beverly Ann,Dancing in the Sky,26,6,33,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,21,9,6,,,,
25,up,Lauren Daigle,Rescue,25,3,77,74,2019-10-13,74,2019-10-13
26,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,18,12,6,,,,
27,-,Martin Anderwelt,Easy Conduct,-,6,32,,,,
28,up,Martin Anderwelt,Focus Forever,86,7,37,,,,
29,-,Martin Anderwelt,No Arguments,-,13,34,,,,
30,-,Martin Anderwelt,Modern Focusing,-,13,32,,,,
31,-,Martin Anderwelt,Make It Alright,-,11,32,,,,
32,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,22,,,,
33,up,Martin Anderwelt,Focus the Energy,70,7,37,,,,
34,up,Martin Anderwelt,Remember Your Goal,92,5,44,,,,
35,up,Martin Anderwelt,Focusing Story,97,3,43,,,,
36,up,Martin Anderwelt,Concentrate Easily,74,12,34,,,,
37,up,Martin Anderwelt,Big Time Study,90,8,40,,,,
38,up,Martin Anderwelt,Positive Focus,68,10,33,,,,
39,up,Martin Anderwelt,Peace Has All the Answers,78,9,36,,,,
40,-,Karel Gott,Bílé Vánoce,-,2,25,,,,
41,down,JOHNNYSWIM,Best Thing Ever,22,16,6,,,,
42,up,Chris Tomlin,Our God,43,16,20,,,,
43,-,Kirk Franklin,Love Theory,-,26,19,,,,
44,-,Martin Anderwelt,Safe Haven,-,15,32,,,,
45,-,Martin Anderwelt,Read Everything,-,15,30,,,,
46,down,Lauren Daigle,Hold On To Me (feat. AHI),23,23,4,,,,
47,up,ホーク・ネルソン,Sold Out,59,10,21,,,,
48,up,Plumb,Don't Deserve You,71,7,62,,,,
49,down,Xtet,Boží Mlýny,28,25,2,,,,
50,-,LEDGER,My Arms,-,10,16,,,,
51,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,16,,,,
52,down,ステイシー・オリコ,Stuck,39,16,25,,,,
53,down,Hillsong Worship,What a Beautiful Name,41,12,35,,,,
54,-,Sounds of Blackness,Optimistic,-,54,1,,,,
55,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",40,15,6,,,,
56,up,Martin Anderwelt,Study My Life Away,63,8,38,,,,
57,down,Lauren Daigle,This Girl,44,10,46,,,,
58,-,Peruquois & Praful,Come My Love,-,58,1,,,,
59,up,Hillsong Worship,I Surrender (Live),98,10,44,,,,
60,-,Francesca Battistelli,Free to Be Me,-,60,1,,,,
61,-,Amy Grant,"Baby, Baby",-,4,12,,,,
62,up,Free Gospel Band,I Will Follow Him,66,40,7,,,,
63,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,15,10,,,,
64,-,3FOR3,Keep It 100,-,17,6,,,,
65,-,MercyMe,Blessed,-,65,1,,,,
66,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),79,2,19,,,,
67,up,Hillsong Worship,Who You Say I Am,96,9,60,,,,
68,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,28,,,,
69,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,42,1,,,,
70,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,40,6,,,,
71,-,Hillsong Worship,Mighty to Save (Live),-,20,7,,,,
72,-,Johnny Cash,Daddy Sang Bass,-,8,49,,,,
73,down,Lauren Daigle,Hold On To Me,72,10,7,,,,
74,-,Abxl & Living Testimony,Outreach,-,74,1,,,,
75,-,Hillsong Worship,Behold (Then Sings My Soul),-,38,5,,,,
76,-,Julia Westlin,Faith Will Do,-,37,3,,,,
77,down,Lauren Daigle,Trust in You,51,13,30,,,,
78,up,Louis Armstrong,When the Saints Go Marching In,99,21,22,,,,
79,-,Hillsong UNITED,Hosanna,-,22,15,,,,
80,down,Lauren Daigle,Everything,65,8,54,,,,
81,-,Lincoln Brewster,While I Wait,-,53,2,,,,
82,-,Spirituál Kvintet,Jozue,-,17,19,,,,
83,-,Elyssa Smith,Hey Jesus (feat. Steffany Gretzinger),-,83,1,,,,
84,-,Judikay,Capable God,-,9,11,,,,
85,-,Phil Wickham,Christ Is Risen,-,85,1,,,,
86,-,カーク・フランクリン,Pray for Me,-,86,1,,,,
87,-,Sinach,Your Name is Jesus (feat. Panam Percy Paul),-,87,1,,,,
88,-,for KING & COUNTRY,Ceasefire,-,44,1,,,,
89,-,Rend Collective,My Lighthouse,-,7,31,,,,
90,down,Sitrus,Savior,35,3,65,,,,
91,-,Sinach,I Humbly Bow,-,91,1,,,,
92,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,55,1,,,,
93,-,Sinach,Oh Come All Ye Faithful,-,93,1,,,,
94,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,58,1,,,,
95,-,Hillsong Worship,Glorious Ruins,-,95,1,,,,
96,down,Zubi & anatu,My Mind,36,16,8,,,,
97,down,Lauren Daigle,Look Up Child,27,7,66,,,,
98,-,Cedarmont Kids,Slumber Song (Brahms),-,7,2,,,,
99,-,Riley Clemmons,Healing,-,10,11,,,,
100,down,Adorare,Oceans,49,22,27,,,,
