Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,85,,,,
3,up,Crowder,God Really Loves Us (feat. Maverick City Music),16,3,2,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,3,85,,,,
5,down,Justin Bieber & Beam,Freedom,4,1,11,,,,
6,up,Ashes Remain,On My Own,11,3,85,,,,
7,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),10,1,13,,,,
8,up,Kevin Quinn,Best Thing Ever (Stage Version),12,2,13,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,18,5,13,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,85,,,,
11,down,Lauren Daigle,Rescue,7,3,84,74,2019-10-13,74,2019-10-13
12,up,Kevin Quinn & Bailee Madison,Place In This World,15,6,13,,,,
13,up,Justin Bieber,We’re In This Together,20,4,11,,,,
14,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,12,,,,
15,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",45,5,11,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,78,5,13,,,,
17,down,Candi Staton,Young Hearts Run Free,6,3,84,,,,
18,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),42,8,11,,,,
19,down,Plumb,Cut,8,4,77,,,,
20,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",24,9,11,,,,
21,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,23,9,12,,,,
22,-,Lauren Daigle,Everything,-,8,56,,,,
23,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,60,9,12,,,,
24,up,Martin Anderwelt,Focus Forever,27,7,43,,,,
25,down,Beverly Ann,Dancing in the Sky,13,6,39,,,,
26,down,Crowder,Good God Almighty,5,5,2,,,,
27,-,Taizé,Mon âme se repose,-,27,1,,,,
28,up,Hillsong Worship,What a Beautiful Name,31,12,39,,,,
29,-,Sixpence None the Richer,There She Goes,-,12,27,,,,
30,down,Martin Anderwelt,Study My Life Away,21,8,45,,,,
31,-,Martin Anderwelt,Concentrate Easily,-,12,40,,,,
32,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,12,12,,,,
33,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,33,1,,,,
34,-,Amanda Lindsey Cook,Pieces,-,34,1,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],91,20,13,,,,
36,-,Cory Asbury,Reckless Love,-,9,36,,,,
37,-,Ashes Remain,Right Here,-,9,41,,,,
38,up,Mary Mary,Walking,41,5,21,,,,
39,-,Jerusalema Encha Gospel Choir,Lekunutung Le Morena,-,39,1,,,,
40,-,The Afters,Moments Like This,-,2,7,,,,
41,-,Lauren Daigle,Look Up Child,-,7,71,,,,
42,-,Nasheed,Amantu Billah,-,31,2,,,,
43,down,Martin Anderwelt,The Future Is Bright,30,6,42,,,,
44,-,ブリット・ニコル,When She Cries,-,42,2,,,,
45,-,Lauren Daigle,Trust in You,-,13,31,,,,
46,-,Lauren Daigle,Losing My Religion,-,13,39,,,,
47,-,Adonai,V tom se setkám s Tebou,-,47,1,,,,
48,-,Jeremy Camp,I Still Believe (2020 Version),-,9,9,,,,
49,-,Not an Idol,Любовь с небес,-,49,1,,,,
50,-,Johnny Cash,Daddy Sang Bass,-,8,53,,,,
51,-,Speranța și Prietenii,"Nu Pleci De La Mine, Isus",-,51,1,,,,
52,down,Martin Anderwelt,Focusing Story,19,3,50,,,,
53,-,Dunsin Oyekan,Fragrance to Fire,-,53,3,,,,
54,-,Xtet,Boží Mlýny,-,25,7,,,,
55,-,Ashes Remain,Everything Good,-,16,15,,,,
56,-,Lauren Daigle,Still Rolling Stones,-,8,63,,,,
57,-,Bethel Music,Ultramarine (Interlude),-,57,1,,,,
58,down,Rend Collective,My Lighthouse,32,7,33,,,,
59,-,Lauren Daigle,How Can It Be,-,20,16,,,,
60,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),29,6,11,,,,
61,-,Слово жизни Music,Песня Иосифа,-,61,1,,,,
62,-,Bethel Music,Closer,-,62,1,,,,
63,-,Kevin Quinn,Where I Belong,-,6,12,,,,
64,-,Kari Jobe,Revelation Song,-,55,2,,,,
65,down,ホーク・ネルソン,Sold Out,56,10,25,,,,
66,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,66,1,,,,
67,-,Bethel Music,Luminosity,-,67,1,,,,
68,down,Martin Anderwelt,Remember Your Goal,22,5,51,,,,
69,-,Sixpence None the Richer,Don't Dream It's Over,-,19,7,,,,
70,-,Gregorian Chants,Kyrie,-,70,1,,,,
71,-,Bethel Music,You Make Me Brave,-,71,2,,,,
72,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,27,6,,,,
73,-,Bethel Music,Atramentous (Interlude),-,73,1,,,,
74,-,Gregorian Chants,Responsorio: Verbum,-,61,2,,,,
75,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,30,12,,,,
76,-,Country Beat Jiřího Brabce,Háj Modřínů (feat. Karel Kahovec),-,76,1,,,,
77,-,Gregorian Chants,Antifone Di Natale,-,77,1,,,,
78,down,Martin Anderwelt,Big Time Study,26,8,47,,,,
79,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,42,2,,,,
80,-,Dunsin Oyekan,More Than a Song,-,80,1,,,,
81,-,Bethel Music,Jesus We Love You,-,81,1,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,31,,,,
83,-,Kirk Franklin,Love Theory,-,26,20,,,,
84,-,Plumb,Don't Deserve You,-,7,64,,,,
85,-,Maranatha! Instrumental,I See the Lord (Instrumental),-,85,1,,,,
86,up,Casting Crowns,Nobody (feat. Matthew West),98,10,32,,,,
87,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,87,1,,,,
88,-,ステイシー・オリコ,Stuck,-,16,29,,,,
89,-,Gregorian Chants,Inno: Conditor,-,89,1,,,,
90,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,90,1,,,,
91,-,Maranatha! Instrumental,Open Our Eyes (Instrumental) [Colours Version],-,91,1,,,,
92,-,Lauren Daigle,Inevitable,-,10,23,,,,
93,down,Sitrus,Savior,17,3,71,,,,
94,-,Nine Lashes,Never Back Down,-,40,2,,,,
95,-,Matthew West,Family Tree,-,14,18,,,,
96,-,Bethel Music,Seas of Crimson,-,96,1,,,,
97,-,Maranatha! Instrumental,He Knows My Name (Instrumental),-,97,1,,,,
98,-,Jeremy Camp,I Still Believe,-,25,3,,,,
99,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,34,,,,
100,-,Adorare,Oceans,-,22,28,,,,
