Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,89,,,,
2,down,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),6,3,89,,,,
4,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,1,17,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,89,,,,
6,up,Candi Staton,Young Hearts Run Free,7,3,88,,,,
7,down,Ashes Remain,On My Own,4,3,89,,,,
8,up,Justin Bieber & Beam,Freedom,9,1,15,,,,
9,up,Kevin Quinn & Bailee Madison,Place In This World,41,6,17,,,,
10,up,Montell Fish,Talk 2 Me,53,5,2,,,,
11,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,9,14,,,,
12,up,Plumb,Cut,12,4,81,,,,
13,down,Kevin Quinn,Best Thing Ever (Stage Version),11,2,17,,,,
14,down,Lauren Daigle,Rescue,10,3,88,74,2019-10-13,74,2019-10-13
15,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),21,6,14,,,,
16,up,ステイシー・オリコ,Stuck,46,16,32,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,8,5,17,,,,
18,up,Johnny Cash,Daddy Sang Bass,43,8,56,,,,
19,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,18,5,17,,,,
20,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),86,8,15,,,,
21,-,Lauren Daigle,Still Rolling Stones,-,8,65,,,,
22,-,Hillsong UNITED,Know You Will,-,14,1,,,,
23,down,Kevin Quinn,Where I Belong,13,6,16,,,,
24,-,Chris Tomlin,Love People (feat. Jimmie Allen),-,24,1,,,,
25,up,Sitrus,Savior,51,3,75,,,,
26,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",77,5,15,,,,
27,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,92,12,16,,,,
28,down,Beverly Ann,Dancing in the Sky,14,6,43,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day,29,13,37,,,,
30,-,ホーク・ネルソン,Sold Out,-,10,27,,,,
31,-,Louis Armstrong,When the Saints Go Marching In,-,21,25,,,,
32,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,97,9,16,,,,
33,-,Lauren Daigle,Your Wings,-,19,37,,,,
34,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,13,13,,,,
35,-,Adorare,Oceans,-,22,29,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,15,9,16,,,,
37,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,37,1,,,,
38,down,Ashes Remain,End of Me,26,10,40,,,,
39,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,27,,,,
40,-,Ryan Stevenson,When We Fall Apart,-,40,1,,,,
41,-,Zach Williams,Old Church Choir,-,28,7,,,,
42,-,Justin Bieber,We’re In This Together,-,4,14,,,,
43,-,Lauren Daigle,Look Up Child,-,7,73,,,,
44,-,Coby James,Brand New,-,44,1,,,,
45,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,12,4,,,,
46,-,Casting Crowns,Nobody (feat. Matthew West),-,10,33,,,,
47,-,Hillsong Young & Free,Best Friends (Studio),-,10,12,,,,
48,up,Plumb,Don't Deserve You,52,7,67,,,,
49,-,Hillsong UNITED,Good Grace (Live),-,10,18,,,,
50,up,Lauren Daigle,Everything,91,8,59,,,,
51,-,Zubi & anatu,My Mind,-,16,14,,,,
52,-,Universal Catholic Church Choir,Ewe Jeso Impilo,-,52,1,,,,
53,up,Lauren Daigle,Hold On To Me,90,10,11,,,,
54,-,Bethel Music & kalley,Spirit Move (Live),-,54,2,,,,
55,-,Speez,Catacombs,-,55,1,,,,
56,-,Caleb Gordon,West Orlando Flow,-,56,1,,,,
57,up,JL Poleon,Wondering,76,57,2,,,,
58,-,Adorare,Chválu Vzdám,-,58,2,,,,
59,down,Ashes Remain,Right Here,22,9,43,,,,
60,down,Cory Asbury,Reckless Love,16,9,40,,,,
61,-,EbzyPraise,Schedule Remix (feat. Renzo BA & Qyubi),-,61,1,,,,
62,down,Sixpence None the Richer,There She Goes,37,12,29,,,,
63,-,Amanda Lindsey Cook,Highest Praise,-,63,1,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",100,11,33,,,,
65,-,Phil Wickham,Battle Belongs,-,27,8,,,,
66,-,Anne Wilson,My Jesus,-,35,1,,,,
67,-,for KING & COUNTRY,God Only Knows,-,9,25,,,,
68,-,Indelible Grace Music,Father Long Before Creation (feat. Matthew Smith),-,68,1,,,,
69,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,8,12,,,,
70,-,Chris Tomlin & Russell Dickerson,Talk To Him,-,70,1,,,,
71,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,71,1,,,,
72,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,25,,,,
73,-,Indelible Grace Music,Come Ye Disconsolate (feat. Rachel Briggs),-,73,1,,,,
74,-,Lauren Daigle,Love Like This,-,6,64,,,,
75,-,Heartbeat,Trpiaci Ježiš,-,36,2,,,,
76,-,Lauren Daigle,This Girl,-,10,50,,,,
77,-,Spirituál Kvintet,Ukolébavka,-,51,8,,,,
78,-,Jason Upton,The Road to Emmaus,-,76,2,,,,
79,-,Elevation Worship,See A Victory,-,7,23,,,,
80,-,Jesús Adrián Romero,Se Quedó Conmigo,-,80,1,,,,
81,-,ARK WORSHIP,"Используй меня, Бог",-,81,1,,,,
82,-,The Afters,I Will Fear No More,-,81,2,,,,
83,-,Rend Collective,My Lighthouse,-,7,35,,,,
84,-,Spirituál Kvintet,Spí Jeruzalém,-,47,5,,,,
85,down,Lauren Daigle,Losing My Religion,82,13,41,,,,
86,-,Alin Si Emima Timofte,Vei Veni,-,38,1,,,,
87,-,Sokolovbrothers,Поклонюсь тебе,-,87,1,,,,
88,-,Godzone,Pastier (feat. Lámačské chvály),-,88,1,,,,
89,down,Elevation Music,Forever Reign,64,64,2,,,,
90,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,31,2,,,,
91,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,15,,,,
92,-,Love & The Outcome,The God I Know,-,92,1,,,,
93,-,Hillsong Worship,Hosanna,-,23,5,,,,
94,-,"Hulvey, Lecrae & Svrcina",Reasons,-,94,1,,,,
95,-,Taizé,Mon âme se repose,-,27,3,,,,
96,-,Casting Crowns,One Step Away,-,85,2,,,,
97,-,Zach Williams,Turn It Over,-,65,1,,,,
98,-,Lauren Daigle,Once and for All,-,72,2,,,,
99,-,Jordan Feliz,The River,-,62,1,,,,
100,-,Rend Collective,Build Your Kingdom Here,-,66,1,,,,
