Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,34,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,34,,,,
4,up,Amy Grant,"Baby, Baby",8,4,3,,,,
5,down,Ashes Remain,On My Own,4,3,34,,,,
6,up,Candi Staton,Young Hearts Run Free,9,3,34,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,3,34,,,,
8,down,Lauren Daigle,Rescue,7,3,34,74,2019-10-13,74,2019-10-13
9,up,Plumb,Don't Deserve You,89,7,30,,,,
10,up,Ashes Remain,End of Me,11,10,20,,,,
11,down,Plumb,Cut,6,4,29,,,,
12,up,Leeland,Way Maker (Live),13,6,29,,,,
13,up,Jonathan McReynolds & Mali Music,Movin' On,16,11,2,,,,
14,-,Bethel Music & Cory Asbury,Egypt (Live),-,14,5,,,,
15,-,Ashes Remain,Without You,-,7,18,,,,
16,-,Ashes Remain,Right Here,-,9,22,,,,
17,-,Plumb,I'm Not Alone,-,17,1,,,,
18,-,Hillsong Young & Free,Lord Send Revival (Live),-,18,4,,,,
19,down,Kirk Franklin,A God Like You,15,10,8,,,,
20,down,Sitrus,Savior,12,3,21,,,,
21,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,8,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day,77,13,10,,,,
23,up,Martin Anderwelt,Remember Your Goal,42,5,16,,,,
24,down,Sixpence None the Richer,There She Goes,17,12,7,,,,
25,down,Hillsong Worship,Who You Say I Am,23,9,24,,,,
26,-,Lucie Bílá,Desatero (Live),-,26,1,,,,
27,down,Martin Anderwelt,Focusing Story,26,3,15,,,,
28,up,Lauren Daigle,Still Rolling Stones,62,8,28,,,,
29,-,Wilder,Wilder,-,29,1,,,,
30,up,Rend Collective,"10,000 Reasons",47,30,3,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,20,9,,,,
32,up,Hillsong Worship,New Wine,66,22,14,,,,
33,up,Lauren Daigle,Rebel Heart,64,18,16,,,,
34,up,Bethel Music & Dante Bowe,Champion (Live),44,11,6,,,,
35,up,Steffany Gretzinger,This Close (with Chandler Moore),37,35,2,,,,
36,-,Blake McGrath,Let You Love Me,-,36,1,,,,
37,-,Britt Nicole,Safe,-,24,2,,,,
38,up,Lauren Daigle,This Girl,41,10,27,,,,
39,down,Casting Crowns,God of All My Days,28,28,2,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,8,15,85,2020-03-22,78,2020-03-29
41,-,Espe,Buď odvážny,-,22,7,,,,
42,down,Lauren Daigle,Look Up Child,40,7,33,,,,
43,-,Elenyi,A Drop in the Ocean,-,34,2,,,,
44,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,6,,,,
45,-,Hillsong UNITED,Stay and Wait,-,45,1,,,,
46,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,10,6,,,,
47,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,30,1,,,,
48,-,Mack Brock,I Am Loved,-,11,2,,,,
49,down,Lauren Daigle,Everything,14,8,26,,,,
50,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,50,1,,,,
51,-,Ashes Remain,Change My Life,-,8,10,,,,
52,-,Lucie Bílá,Tiché Gloria (Live),-,52,1,,,,
53,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,53,1,,,,
54,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),99,5,10,,,,
55,-,United Pursuit,You're All Around Me (Spontaneous) [Live] (feat. Andrea Marie),-,55,1,,,,
56,-,Salvador,David Danced,-,56,1,,,,
57,down,Lauren Daigle,Love Like This,29,6,30,,,,
58,up,Hillsong Worship,What a Beautiful Name,96,23,6,,,,
59,-,Espe,Na krídlach lásky,-,16,8,,,,
60,down,Lauren Daigle,Remember,18,8,30,,,,
61,-,Angel Pieters,Doa Yabes,-,61,1,,,,
62,down,Martin Anderwelt,Read Everything,27,15,9,,,,
63,-,Cory Asbury,Reckless Love,-,9,18,,,,
64,-,Ashes Remain,Take It Away,-,64,1,,,,
65,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,65,1,,,,
66,up,Heartbeat,Oblečiem si chválu,73,21,5,,,,
67,-,Sunday Service Choir,Rain,-,12,10,,,,
68,-,Bethel Music,Peace (feat. We The Kingdom),-,15,10,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,14,,,,
70,-,for KING & COUNTRY,To the Dreamers,-,70,1,,,,
71,-,Heartbeat,Sloboda slobodná,-,71,1,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,10,10,,,,
73,-,Elevation Worship,Do It Again (Live),-,48,1,,,,
74,-,Sharon Manyonganise,Akatendeka,-,74,1,,,,
75,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,75,1,,,,
76,-,Hillsong Worship,King of Kings,-,13,21,,,,
77,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,77,1,,,,
78,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,29,2,,,,
79,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,68,1,,,,
80,-,The Afters,Moments Like This,-,2,1,,,,
81,-,Father Ray Kelly,Little Drummer Boy,-,81,1,,,,
82,-,Elvis Presley,Stand By Me (2018 Version),-,48,2,,,,
83,down,Martin Anderwelt,The Future Is Bright,33,6,12,,,,
84,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,30,6,,,,
85,down,Martin Anderwelt,Study My Life Away,79,8,13,,,,
86,-,Hillsong UNITED,Love Is War,-,41,3,,,,
87,-,Elvis Presley,Saved (2018 Version),-,87,1,,,,
88,-,Rend Collective,Your Name Is Power (Acoustic),-,88,2,,,,
89,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,89,1,,,,
90,-,ステイシー・オリコ,Stuck,-,16,10,,,,
91,-,Spirituál Kvintet,"Zem, Kde Stále Svítá",-,66,3,,,,
92,-,Michael W. Smith,Awesome God (Live),-,27,4,,,,
93,-,Hillsong UNITED,Mercy Mercy,-,43,3,,,,
94,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,36,1,,,,
95,-,Elevation Worship,Shine a Light (Live),-,95,1,,,,
96,-,Martin Anderwelt,No Arguments,-,13,11,,,,
97,down,DJ Venktovka,Doma,56,38,5,,,,
98,-,Michael W. Smith,Breathe (Live),-,56,6,,,,
99,-,Elenyi,Trust in You,-,67,1,,,,
100,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,1,,,,
