Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,48,,,,
3,up,Sitrus,Savior,5,3,35,,,,
4,up,Candi Staton,Young Hearts Run Free,4,3,48,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,48,,,,
6,up,Ashes Remain,On My Own,6,3,48,,,,
7,up,Worship Music Piano,This I Believe (The Creed),13,7,6,,,,
8,up,Worship Music Piano,O Praise the Name (Anástasis),29,8,6,,,,
9,up,Worship Music Piano,No Other Name,24,9,6,,,,
10,up,Worship Music Piano,What a Beautiful Name (It Is),10,7,6,,,,
11,up,Worship Music Piano,Open Heaven (River Wild),15,10,6,,,,
12,up,Worship Music Piano,Behold (Then Sings My Soul),21,12,6,,,,
13,down,Worship Music Piano,Love on the Line,12,12,6,,,,
14,up,Beverly Ann,Dancing in the Sky,51,6,5,,,,
15,up,Worship Music Piano,One Thing,16,13,6,,,,
16,down,Worship Music Piano,Cornerstone (My Hope Is Built),9,9,6,,,,
17,down,Worship Music Piano,Broken Vessels (Amazing Grace),11,8,6,,,,
18,up,Worship Music Piano,Grace to Grace,19,18,6,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),7,3,48,,,,
20,-,Plumb,Cut,-,4,42,,,,
21,down,Worship Music Piano,Transfiguration,17,7,5,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day,37,13,16,,,,
23,up,Worship Music Piano,Let There Be Light,25,9,4,,,,
24,down,Worship Music Piano,Love so Great,22,14,5,,,,
25,up,Chris Tomlin,Our God,33,16,13,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,25,85,2020-03-22,78,2020-03-29
27,down,Worship Music Piano,Thank You Jesus,8,8,5,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,20,2,,,,
29,up,Johnny Cash,Daddy Sang Bass,75,8,32,,,,
30,up,Adorare,Oceans,44,22,16,,,,
31,down,Leeland,Way Maker (Live),14,6,39,,,,
32,-,for KING & COUNTRY,Burn The Ships,-,22,6,,,,
33,up,TobyMac,I just need U.,77,18,13,,,,
34,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,22,9,,,,
35,up,Ashes Remain,Without You,36,7,30,,,,
36,up,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,64,36,3,,,,
37,up,Hillsong Worship,Who You Say I Am,76,9,35,,,,
38,-,UPPERROOM,Rest on Us (Live),-,38,2,,,,
39,down,Lauren Daigle,Remember,27,8,43,,,,
40,-,Timothy,Po Tebe túžim viac (live),-,40,3,,,,
41,down,Cory Asbury,Reckless Love,26,9,24,,,,
42,-,Lauren Daigle,Look Up Child,-,7,44,,,,
43,down,Hillsong Worship,New Wine,31,22,16,,,,
44,-,Lillian Hepler,You Say,-,27,4,,,,
45,-,Hillsong Worship,King of Kings (Acoustic),-,32,1,,,,
46,down,Elevation Worship,Here as in Heaven (Live),30,30,7,,,,
47,-,Akesse Brempong,Crazy Love (Remix) [feat. Bernard Franklyn] [Live],-,47,1,,,,
48,-,Hillsong Worship,The Greatness of Our God,-,48,1,,,,
49,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,13,27,,,,
50,-,Limoblaze,Your Love (feat. Dj Horphuray),-,50,1,,,,
51,-,Point of Grace,You Will Never Walk Alone,-,51,1,,,,
52,-,Leeland,Better Word (Single Version),-,52,2,,,,
53,-,Prospa Ochimana,Dojima Nwojo (feat. Abigail Omonu),-,53,1,,,,
54,-,Louis Armstrong,When the Saints Go Marching In,-,21,13,,,,
55,-,Elevation Worship,Won't Stop Now,-,43,4,,,,
56,-,for KING & COUNTRY,God Only Knows,-,9,16,,,,
57,up,Bethel Music & Cory Asbury,Egypt (Live),72,14,10,,,,
58,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,38,3,,,,
59,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,59,3,,,,
60,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,35,35,4,,,,
61,-,Matthew West,Truth Be Told,-,32,2,,,,
62,-,Espe,Veríme Ti,-,33,4,,,,
63,-,Rend Collective,My Lighthouse,-,7,20,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,12,19,,,,
65,up,Sunday Service Choir,Father Stretch,66,10,17,,,,
66,down,Lauren Daigle,Rescue,18,3,48,74,2019-10-13,74,2019-10-13
67,-,We Are Messengers,I'll Think About You,-,21,3,,,,
68,-,Hillsong Worship,One Thing,-,21,3,,,,
69,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,62,2,,,,
70,-,Michael W. Smith,Here I Am to Worship,-,61,1,,,,
71,-,Sunday Service Choir,Rain,-,12,11,,,,
72,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,72,1,,,,
73,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,11,,,,
74,-,Phil Wickham,Till I Found You,-,43,3,,,,
75,-,Passion,Build My Life (feat. Brett Younker) [Live],-,75,3,,,,
76,-,Kim Burrell,Open Up the Door,-,76,1,,,,
77,-,Lauren Daigle,Losing My Religion,-,13,28,,,,
78,-,Debora Sita,Hold My Heart,-,54,2,,,,
79,-,Dan Bremnes,Weakness (Acoustic) [feat. Mike Donehey],-,79,1,,,,
80,-,Hillsong UNITED,Not Today,-,35,1,,,,
81,down,Elevation Worship,See A Victory,20,7,16,,,,
82,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,13,22,,,,
83,up,Lauren Daigle,Love Like This,91,6,40,,,,
84,down,Elevation Worship,Yahweh (Live),61,61,2,,,,
85,-,for KING & COUNTRY,Amazing Grace,-,46,2,,,,
86,-,Mosaic MSC,Tremble,-,41,4,,,,
87,-,Lauren Daigle,Everything,-,8,34,,,,
88,-,William McDowell,Come Like a Rushing Wind,-,88,1,,,,
89,down,ステイシー・オリコ,Stuck,40,16,15,,,,
90,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,90,1,,,,
91,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,91,1,,,,
92,-,Prospa Ochimana,Chioma Song II (feat. Caleb David),-,92,1,,,,
93,down,Lauren Daigle,Still Rolling Stones,71,8,41,,,,
94,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,87,2,,,,
95,-,Martin Anderwelt,Focus the Energy,-,7,14,,,,
96,-,TobyMac,Love Broke Thru,-,23,1,,,,
97,-,ブリット・ニコル,When She Cries,-,42,1,,,,
98,-,Prospa Ochimana,Not My Will (feat. Joy Abu),-,98,1,,,,
99,-,Decyfer Down,Ride With Me,-,99,1,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,21,16,,,,
