Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,45,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,137,,,,
3,down,Lauren Daigle,You Say,2,1,137,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,3,33,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,137,,,,
6,up,The Afters,Moments Like This,11,2,50,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,30,,,,
8,down,Montell Fish,Talk 2 Me,6,5,49,,,,
9,-,Capital Kings,I Feel so Alive,-,9,6,,,,
10,-,TobyMac,This Is Not a Test (feat. Capital Kings),-,10,5,,,,
11,-,Capital Kings,Tell Me,-,10,6,,,,
12,down,Montell Fish,And I'd Go a Thousand Miles,9,6,24,,,,
13,-,Capital Kings,Be There,-,9,6,,,,
14,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,10,1,29,,,,
15,down,Ashes Remain,On My Own,8,3,137,,,,
16,down,Candi Staton,Young Hearts Run Free,12,3,136,,,,
17,down,Beverly Ann,Dancing in the Sky,13,6,91,,,,
18,up,Montell Fish,Hollow Lover,36,15,2,,,,
19,-,Capital Kings,Ooh Ahh (feat. John Reuben),-,19,5,,,,
20,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,20,5,,,,
21,-,Capital Kings,We Belong As One (feat. tobyMac) [Family Force 5 Phenomenon Remix],-,21,4,,,,
22,-,Capital Kings,Ready for Home,-,22,5,,,,
23,-,Capital Kings,All the Way,-,23,3,,,,
24,down,Lauren Daigle,Rescue,16,3,133,74,2019-10-13,74,2019-10-13
25,-,Capital Kings,I Feel So Alive (Matthew Parker U_Remix),-,24,2,,,,
26,-,Capital Kings,Ready for Home (Smile Future Remix),-,26,5,,,,
27,down,Plumb,Cut,15,4,121,,,,
28,-,Capital Kings,Living for the Other Side (feat. Royal Tailor),-,28,6,,,,
29,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",31,6,28,,,,
30,-,Capital Kings,Be a King,-,30,6,,,,
31,-,Capital Kings,Born to Love (feat. Britt Nicole),-,20,5,,,,
32,-,Capital Kings,You'll Never Be Alone,-,32,5,,,,
33,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),14,1,63,,,,
34,up,Jonathan Traylor,High Up,84,12,13,,,,
35,-,Lauren Daigle,Love Like This,-,6,86,,,,
36,-,Capital Kings,Living for the Other Side (feat. Royal Tailor) [Nico Stadi Remix],-,36,5,,,,
37,-,Royal Tailor,Ready Set Go (feat. Capital Kings) [Thunderbird Remix],-,37,2,,,,
38,-,Capital Kings,Fireblazin (Neon Feather Remix),-,32,4,,,,
39,-,Capital Kings,I Feel so Alive (Telemitry Remix),-,39,3,,,,
40,-,Capital Kings,Born to Love (feat. Britt Nicole) [McSwagger //Cap Kings Remix],-,40,5,,,,
41,-,Capital Kings,All the Way (Neon Feather Remix),-,37,5,,,,
42,-,Capital Kings,Fireblazin (Soul Glow Activatur Phenomenon Remix),-,34,3,,,,
43,-,Capital Kings,Fireblazin,-,42,5,,,,
44,down,Zach Webb,Found,21,12,12,,,,
45,-,Capital Kings,The Paradigm (feat. Soul Glow Activatur),-,23,3,,,,
46,-,Capital Kings,We Belong as One (feat. Tobymac),-,28,4,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,8,46,85,2020-03-22,78,2020-03-29
48,down,Lauren Daigle,Remember,39,8,71,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,16,7,,,,
50,down,Cedarmont Kids,Slumber Song (Brahms),17,7,43,,,,
51,-,Capital Kings,Fireblazin (Radio Mix),-,51,3,,,,
52,up,Lauren Daigle,Look Up Child,87,7,96,,,,
53,-,Lauren Daigle,Rebel Heart,-,18,37,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,20,7,,,,
55,up,Elevation Worship,Same God (feat. Jonsal Barrientes),97,36,9,,,,
56,-,The Afters,Find Your Way,-,56,1,,,,
57,down,Johnny Cash,Daddy Sang Bass,38,8,80,,,,
58,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,56,,,,
59,-,ステイシー・オリコ,Stuck,-,16,43,,,,
60,-,for KING & COUNTRY,Relate,-,12,26,,,,
61,-,Joseph Isaac,Your Grace,-,61,1,,,,
62,-,Joseph Isaac,How You Love Me,-,62,1,,,,
63,-,Kyoresu,Ameno Dorime,-,63,1,,,,
64,-,Ashes Remain,Come Alive,-,64,3,,,,
65,-,Kirk Franklin,I Smile,-,17,15,,,,
66,-,Zubi & anatu,My Mind,-,16,27,,,,
67,-,Lauren Daigle,Still Rolling Stones,-,8,83,,,,
68,-,Jenn Johnson,For the One,-,68,1,,,,
69,-,Sixpence None the Richer,There She Goes,-,12,51,,,,
70,-,Lauren Daigle,Inevitable,-,10,27,,,,
71,-,Hillsong Live,Here I Am to Worship (Live),-,71,3,,,,
72,down,Kevin Quinn,Best Thing Ever (Stage Version),59,2,61,,,,
73,-,Heartbeat,Verný Boh,-,27,23,,,,
74,-,Lauren Daigle,Come Alive (Dry Bones),-,59,7,,,,
75,-,Lauren Daigle,Losing My Religion,-,13,46,,,,
76,-,Hillsong Worship,Worthy Is the Lamb,-,58,3,,,,
77,-,Hillsong Worship,Shout Your Fame,-,69,3,,,,
78,down,Hillsong Worship,Who You Say I Am,52,9,89,,,,
79,-,Cory Asbury,Reckless Love,-,9,68,,,,
80,-,Hillsong Live,Mighty to Save,-,80,1,,,,
81,-,Ashes Remain,Everything Good,-,16,28,,,,
82,-,Hillsong Worship,I Give You My Heart,-,63,2,,,,
83,down,Montell Fish,Stay (With Me).,28,15,18,,,,
84,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,11,9,,,,
85,-,Hillsong UNITED,Know You Will,-,14,15,,,,
86,-,Lauren Daigle,Your Wings,-,19,43,,,,
87,-,Infraction Music,Story of Us,-,87,1,,,,
88,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,5,40,,,,
89,down,Montell Fish,Call U Tomorrow,29,12,30,,,,
90,down,Lauren Daigle,Trust in You,34,13,48,,,,
91,down,Adorare,Marie Magdaléna,24,24,3,,,,
92,-,Sixpence None the Richer,Don't Dream It's Over,-,19,16,,,,
93,-,TobyMac,Help Is On The Way (Maybe Midnight),-,18,12,,,,
94,-,Phil Wickham,It's Always Been You,-,11,21,,,,
95,-,Hillsong Worship,Highest,-,48,3,,,,
96,-,Freedom Café,Abrete Corazón,-,68,3,,,,
97,-,Planetshakers,Turn It Up (Live),-,65,3,,,,
98,-,Vojta D,Co víc si přát,-,10,24,,,,
99,-,TobyMac,Speak Life,-,24,9,,,,
100,down,Plumb,Don't Deserve You,26,7,87,,,,
