Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lauren Daigle,You Say,2,1,52,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,52,,,,
4,up,Candi Staton,Young Hearts Run Free,7,3,52,,,,
5,down,Ashes Remain,On My Own,4,3,52,,,,
6,up,Beverly Ann,Dancing in the Sky,37,6,8,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,3,52,,,,
8,up,Sitrus,Savior,8,3,39,,,,
9,up,Lauren Daigle,Rescue,92,3,52,74,2019-10-13,74,2019-10-13
10,down,Plumb,Cut,6,4,46,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,11,17,,,,
12,up,Martin Anderwelt,Focusing Story,26,3,21,,,,
13,up,Martin Anderwelt,No Arguments,23,13,15,,,,
14,up,Hillsong Worship,Who You Say I Am,36,9,39,,,,
15,up,Martin Anderwelt,Safe Haven,40,15,14,,,,
16,up,Martin Anderwelt,Read Everything,27,15,13,,,,
17,-,3FOR3,Keep It 100,-,17,3,,,,
18,up,ホーク・ネルソン,Sold Out,61,10,6,,,,
19,down,Martin Anderwelt,Make It Alright,14,11,14,,,,
20,down,Martin Anderwelt,Focus the Energy,19,7,17,,,,
21,-,Lauren Daigle,Love Like This,-,6,43,,,,
22,up,Plumb,Don't Deserve You,31,7,43,,,,
23,up,Royal Tailor,Got That Fire,85,23,3,,,,
24,down,Martin Anderwelt,Easy Conduct,17,6,13,,,,
25,up,Martin Anderwelt,Modern Focusing,25,13,15,,,,
26,down,Martin Anderwelt,Concentrate Easily,22,12,15,,,,
27,down,Martin Anderwelt,Remember Your Goal,12,5,22,,,,
28,down,Petr Kotvald,Vánoce Přicházejí (Live),9,1,16,,,,
29,-,Casting Crowns,Nobody (feat. Matthew West),-,10,16,,,,
30,down,Martin Anderwelt,Focus Forever,15,7,16,,,,
31,-,Godzone,Maličké Stádo (feat. Tereza Slavkovská & Martin Mitro),-,31,1,,,,
32,-,Ashes Remain,Everything Good,-,16,8,,,,
33,-,PiarMusic,Nebojím sa byť slabý (Live Recording),-,33,1,,,,
34,-,PiarMusic,Novým človekom (Live Recording),-,34,1,,,,
35,-,Brandon Lake,Running To The Light,-,35,1,,,,
36,-,Kim Walker-Smith,Interlude,-,36,1,,,,
37,-,Lauren Daigle,Still Rolling Stones,-,8,44,,,,
38,-,PiarMusic,"Ježiš, Tvoje meno ako meč (Live Recording)",-,38,1,,,,
39,-,Sunday Service Choir,Count Your Blessings,-,7,12,,,,
40,-,Cory Asbury,Reckless Love,-,9,25,,,,
41,-,Lauren Daigle,Losing My Religion,-,13,29,,,,
42,-,Nichole Nordeman,Dear Me,-,32,3,,,,
43,-,Edwin Hawkins,Oh Happy Day,-,43,2,,,,
44,-,Free Gospel Band,I Will Follow Him,-,40,4,,,,
45,up,Adorare,Oceans,70,22,19,,,,
46,-,Lucie Bílá,Řekněte Dětem...,-,25,12,,,,
47,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,35,5,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,12,22,,,,
49,-,I AM THEY,Faithful God,-,35,1,,,,
50,down,Hillsong Worship,I Surrender (Live),20,10,25,,,,
51,-,Lucie Bílá,Dnes Vám Přeji Hezké Svátky,-,30,9,,,,
52,-,Hillsong Worship,Mighty to Save (Live),-,20,5,,,,
53,-,Hillsong Worship,Touch of Heaven,-,53,2,,,,
54,up,The Edwin Hawkins Singers,Oh Happy Day,96,13,19,,,,
55,-,We Are Messengers,Come See (Glory Hallelujah),-,55,5,,,,
56,-,Lucie Bílá,"Marie, Zda Víš",-,23,9,,,,
57,up,Lauren Daigle,Look Up Child,77,7,48,,,,
58,-,Chris Tomlin,Good Good Father,-,39,5,,,,
59,-,Phil Wickham,This Is Amazing Grace,-,45,5,,,,
60,-,Bethel Music & Cory Asbury,Reckless Love,-,39,3,,,,
61,-,Lucie Bílá,Lední Šou,-,41,7,,,,
62,-,Worship Music Piano,Thank You Jesus,-,8,8,,,,
63,-,Hillsong UNITED,Good Grace (Live),-,10,15,,,,
64,up,Lauren Daigle,Everything,100,8,38,,,,
65,down,Martin Anderwelt,Peace Has All the Answers,34,9,14,,,,
66,-,Lucie Bílá,Jenom Klid,-,9,8,,,,
67,-,Rend Collective,Silent Night (Be Still),-,67,1,,,,
68,-,Lucie Bílá,Nad Betlémem Svítá,-,19,8,,,,
69,-,Pillar,Frontline,-,22,4,,,,
70,-,Rend Collective & We Are Messengers,Little Drummer Boy,-,65,1,,,,
71,down,Martin Anderwelt,The Future Is Bright,13,6,15,,,,
72,-,Lucie Bílá & Raduza,Marie A Svatá Anna,-,24,8,,,,
73,-,Lucie Bílá,Vánoční Expres,-,4,11,,,,
74,down,Martin Anderwelt,Big Time Study,21,8,18,,,,
75,-,Rend Collective,Christmas In Killarney,-,75,1,,,,
76,-,Lauren Daigle,Your Wings,-,19,25,,,,
77,up,Ashes Remain,Right Here,81,9,31,,,,
78,-,Rend Collective,The First Noel,-,78,1,,,,
79,-,Lucie Bílá,Seznam Vánočních Přání,-,9,10,,,,
80,-,ホーク・ネルソン,Drops In the Ocean,-,57,1,,,,
81,-,Louis Armstrong,When the Saints Go Marching In,-,21,14,,,,
82,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,38,4,,,,
83,-,for KING & COUNTRY,God Only Knows,-,9,18,,,,
84,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,39,10,,,,
85,-,Adonai,Králů Král,-,47,2,,,,
86,-,Zach Williams,Old Church Choir,-,28,6,,,,
87,-,Worship Music Piano,Grace to Grace,-,18,9,,,,
88,-,Michael W. Smith,Here I Am to Worship,-,61,2,,,,
89,down,Lauren Daigle,Turn Your Eyes Upon Jesus,41,13,19,,,,
90,-,Hillsong Worship,New Wine,-,22,18,,,,
91,-,Alex Edmonds,When I Look At You,-,91,1,,,,
92,-,Newsboys,Guilty,-,92,1,,,,
93,-,Worship Music Piano,Behold (Then Sings My Soul),-,12,9,,,,
94,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,9,,,,
95,down,Martin Anderwelt,Positive Focus,10,10,14,,,,
96,-,Hillsong Worship,Christ Is Enough,-,26,3,,,,
97,-,Worship Music Piano,Love on the Line,-,12,9,,,,
98,-,Fred McKinnon,Give Thanks,-,98,1,,,,
99,-,Bethel Music & Dante Bowe,Champion (Live),-,11,15,,,,
100,-,Worship Music Piano,Open Heaven (River Wild),-,10,9,,,,
