Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,87,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),7,3,87,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,87,,,,
5,up,Ashes Remain,On My Own,15,3,87,,,,
6,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),4,1,15,,,,
7,down,Justin Bieber & Beam,Freedom,5,1,13,,,,
8,up,Lauren Daigle,Rescue,37,3,86,74,2019-10-13,74,2019-10-13
9,up,Candi Staton,Young Hearts Run Free,9,3,86,,,,
10,up,Beverly Ann,Dancing in the Sky,54,6,41,,,,
11,up,Joe L Barnes,Come Back Home,31,8,2,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,17,5,15,,,,
13,up,Kevin Quinn & Bailee Madison,Place In This World,19,6,15,,,,
14,down,Kevin Quinn,Best Thing Ever (Stage Version),3,2,15,,,,
15,down,Crowder,Good God Almighty,12,5,4,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,21,5,15,,,,
17,-,Plumb,Don't Deserve You,-,7,65,,,,
18,-,Livets Ord Worship,Come Let's Dance Let's Celebrate/We Are a People of Champions (Live),-,18,1,,,,
19,up,Sitrus,Savior,63,3,73,,,,
20,down,Judikay,More Than Gold (feat. Mercy Chinwo),16,14,9,,,,
21,up,Plumb,Cut,69,4,79,,,,
22,-,Lauren Daigle,Love Like This,-,6,63,,,,
23,-,Sixpence None the Richer,There She Goes,-,16,17,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,13,12,,,,
25,-,ホーク・ネルソン,Sold Out,-,10,26,,,,
26,-,TobyMac,Help Is On The Way (Maybe Midnight),-,18,6,,,,
27,-,Lauren Daigle,Everything,-,8,57,,,,
28,down,Judikay,Song of Angels (Ndi Mo Zi),8,8,7,,,,
29,down,Judikay,Fountain,11,11,10,,,,
30,down,Judikay,Capable God,28,9,14,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,12,40,,,,
32,-,Rend Collective,My Lighthouse,-,7,34,,,,
33,-,Heartbeat,Verný Boh,-,27,17,,,,
34,-,Livets Ord Worship,Heaven Is Open (Live),-,34,1,,,,
35,-,Livets Ords sångare och musiker,Blood And Fire,-,35,1,,,,
36,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",18,5,13,,,,
37,-,Lauren Daigle,Still Rolling Stones,-,8,64,,,,
38,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),60,8,13,,,,
39,-,Livets Ord Worship,We Will Give You Glory (Live),-,39,1,,,,
40,-,Livets Ord Worship,We Have Heard the Trumpet Sounding (Live),-,40,1,,,,
41,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,12,1,,,,
42,-,Chris Tomlin,Good Good Father,-,39,7,,,,
43,down,Justin Bieber,We’re In This Together,25,4,13,,,,
44,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,25,9,,,,
45,up,Hillsong Worship,Who You Say I Am,78,9,64,,,,
46,down,Crowder,God Really Loves Us (feat. Maverick City Music),6,3,4,,,,
47,-,Lama Dorje,Vajrasattva,-,47,3,,,,
48,-,Lauren Daigle,Remember,-,8,60,,,,
49,-,for KING & COUNTRY,Amen,-,49,3,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,20,17,,,,
51,-,Livets Ords sångare och musiker,With All Of My Heart,-,51,1,,,,
52,-,Matt Redman,Blessed Be Your Name,-,34,3,,,,
53,up,Hillsong Worship,I Surrender (Live),91,10,49,,,,
54,-,Lauren Daigle,Look Up Child,-,7,72,,,,
55,-,Mac Powell,River Of Life,-,22,1,,,,
56,down,Zubi & anatu,My Mind,23,16,13,,,,
57,-,Crowder,He Is,-,53,1,,,,
58,up,Judikay,Holy Ghost (Live),79,58,2,,,,
59,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),57,9,26,,,,
60,-,Lincoln Brewster,While I Wait,-,53,4,,,,
61,-,Danny Gokey,Stand In Faith,-,24,1,,,,
62,-,Andrew Ripp,Helpless Without You,-,27,1,,,,
63,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,12,3,,,,
64,-,"Catalin Ivascu, Emma Repede & Adi Kovaci",Domnesti in Veci,-,64,1,,,,
65,down,Lauren Daigle,Your Wings,55,19,36,,,,
66,up,Solomon,Remember (feat. Judikay & Florocka),72,66,2,,,,
67,up,Kevin Quinn,Where I Belong,90,6,14,,,,
68,-,Crowder,Hallelujah For Every Broken Heart,-,41,1,,,,
69,-,Lauren Daigle,This Girl,-,10,49,,,,
70,-,TobyMac,Speak Life,-,24,5,,,,
71,-,TobyMac,Mac Daddy (Tru's Reality),-,71,1,,,,
72,-,Crowder,Higher Power (feat. Hulvey),-,72,1,,,,
73,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,44,2,,,,
74,-,ブリット・ニコル,When She Cries,-,42,3,,,,
75,-,Judikay,Omemma (Live),-,75,1,,,,
76,-,Crowder,In The House,-,76,1,,,,
77,-,Elevation Worship,O Come to the Altar (Live),-,19,10,,,,
78,-,KJ-52 & Jonah,Ain't Nothing You Can't Do (feat. Alcott & Mitch Darrell),-,78,1,,,,
79,-,TobyMac,See The Light (Radio Version),-,73,3,,,,
80,-,Dunsin Oyekan,Fragrance to Fire,-,80,1,,,,
81,down,Judikay,Idinma,20,20,9,,,,
82,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,36,9,14,,,,
83,-,Livets Ord Worship,Give God the Glory (Live),-,83,1,,,,
84,-,ステイシー・オリコ,Stuck,-,16,30,,,,
85,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,85,1,,,,
86,-,Steffany Gretzinger,Letting Go,-,76,2,,,,
87,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),14,10,14,,,,
88,-,Phil Wickham,It's Always Been You,-,11,1,,,,
89,-,Chris Renzema,Stronger Love (feat. Leeland),-,89,1,,,,
90,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,35,,,,
91,-,Hillsong Worship,Be Still,-,43,3,,,,
92,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,38,9,14,,,,
93,down,Cory Asbury,Reckless Love,49,9,38,,,,
94,down,Chris Tomlin,Our God,44,16,22,,,,
95,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,95,1,,,,
96,-,Taizé,Mon âme se repose,-,27,2,,,,
97,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,42,12,14,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,20,14,,,,
99,-,Darío Poletti,Ayahuasca Mamaicuna,-,51,2,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God,-,27,6,,,,
