Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,88,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,88,,,,
4,up,Ashes Remain,On My Own,5,3,88,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),6,1,16,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,3,88,,,,
7,up,Candi Staton,Young Hearts Run Free,9,3,87,,,,
8,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,12,5,16,,,,
9,down,Justin Bieber & Beam,Freedom,7,1,14,,,,
10,down,Lauren Daigle,Rescue,8,3,87,74,2019-10-13,74,2019-10-13
11,up,Kevin Quinn,Best Thing Ever (Stage Version),14,2,16,,,,
12,up,Plumb,Cut,21,4,80,,,,
13,up,Kevin Quinn,Where I Belong,67,6,15,,,,
14,down,Beverly Ann,Dancing in the Sky,10,6,42,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,92,9,15,,,,
16,up,Cory Asbury,Reckless Love,93,9,39,,,,
17,up,Judikay,More Than Gold (feat. Mercy Chinwo),20,14,10,,,,
18,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,16,5,16,,,,
19,up,Judikay,Fountain,29,11,11,,,,
20,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,9,13,,,,
21,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,6,13,,,,
22,-,Ashes Remain,Right Here,-,9,42,,,,
23,-,Riley Clemmons,Headspace,-,14,2,,,,
24,-,Judikay,Holy Ghost,-,24,3,,,,
25,up,Lauren Daigle,Remember,48,8,61,,,,
26,-,Ashes Remain,End of Me,-,10,39,,,,
27,-,Judikay,Omemma,-,25,7,,,,
28,up,Heartbeat,Verný Boh,33,27,18,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day,90,13,36,,,,
30,-,DC Talk,Red Letters (Remastered),-,30,1,,,,
31,-,Espe,Na krídlach lásky,-,16,23,,,,
32,down,Judikay,Song of Angels (Ndi Mo Zi),28,8,8,,,,
33,-,Spirituál Kvintet,Třešničky,-,33,6,,,,
34,-,Ashes Remain,Change My Life,-,8,18,,,,
35,down,Crowder,Good God Almighty,15,5,5,,,,
36,-,Lauren Daigle,Trust in You,-,13,32,,,,
37,-,Sixpence None the Richer,There She Goes,-,12,28,,,,
38,-,Ashes Remain,Keep Me Breathing,-,38,3,,,,
39,-,Spirituál Kvintet,Svatební Prstýnek (feat. Zdenka Tichotová & Dušan Vančura) [Live],-,39,6,,,,
40,up,Hillsong Worship,Who You Say I Am,45,9,65,,,,
41,down,Kevin Quinn & Bailee Madison,Place In This World,13,6,16,,,,
42,-,Ashes Remain,Without You,-,7,53,,,,
43,-,Johnny Cash,Daddy Sang Bass,-,8,55,,,,
44,-,Spirituál Kvintet,"Dávno, Dávno Vím",-,36,8,,,,
45,-,Ashes Remain,Everything Good,-,16,16,,,,
46,up,ステイシー・オリコ,Stuck,84,16,31,,,,
47,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,36,7,,,,
48,-,Evangelist Diana Asamoah,Ayeyie,-,48,1,,,,
49,-,Martin Anderwelt,Big Time Study,-,8,49,,,,
50,-,Spirituál Kvintet,Svět S Náma Houpá,-,28,11,,,,
51,down,Sitrus,Savior,19,3,74,,,,
52,down,Plumb,Don't Deserve You,17,7,66,,,,
53,-,Montell Fish,Talk 2 Me,-,5,1,,,,
54,-,Lauren Daigle,How Can It Be,-,20,17,,,,
55,-,Judikay,Alanu (feat. Babz Carpenterz),-,30,6,,,,
56,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,35,2,,,,
57,-,Judikay,Raboni,-,45,6,,,,
58,-,Chris Tomlin,Is He Worthy?,-,27,3,,,,
59,-,Judikay,Alanu (Live),-,24,6,,,,
60,-,Spirituál Kvintet,Když Jdu Spát,-,36,5,,,,
61,-,Heartbeat,Oblečiem si chválu,-,21,8,,,,
62,-,Cedarmont Kids,Slumber Song (Brahms),-,7,5,,,,
63,-,Ashes Remain,I Won't Run Away,-,26,6,,,,
64,-,Elevation Music,Forever Reign,-,64,1,,,,
65,-,Judikay,Nations,-,37,6,,,,
66,-,Jeremy Camp,Out of My Hands,-,66,1,,,,
67,-,Josh Baldwin,My King Forever (Live),-,67,1,,,,
68,-,Spirituál Kvintet,Kdo Chceš Býti Moudrým Zván,-,18,3,,,,
69,-,Karel Gott,Alžbětínská Serenáda (Bonus Track),-,9,12,,,,
70,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,42,3,,,,
71,-,Judikay,Yes Lord,-,23,5,,,,
72,-,Capital Kings,Ooh Ahh (feat. John Reuben),-,19,1,,,,
73,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,15,11,,,,
74,-,Hillsong UNITED,So Will I (100 Billion X),-,28,8,,,,
75,up,Judikay,Idinma,81,20,10,,,,
76,-,JL Poleon,Wondering,-,57,1,,,,
77,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",36,5,14,,,,
78,down,Judikay,Capable God,30,9,15,,,,
79,-,MercyMe,Even If,-,36,4,,,,
80,-,Elevation Worship,Exalted One (Live),-,80,1,,,,
81,-,Hillsong Young & Free,P E A C E,-,35,4,,,,
82,-,Lauren Daigle,Losing My Religion,-,13,40,,,,
83,-,Judikay,Imegi,-,34,6,,,,
84,-,Limoblaze,Blessed (Reimagined),-,84,1,,,,
85,-,Chris Tomlin,I Will Follow,-,31,2,,,,
86,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),38,8,14,,,,
87,-,Spirituál Kvintet,La Lů La Lej,-,61,3,,,,
88,-,Lauren Daigle,Hold On To Me (feat. AHI),-,23,9,,,,
89,-,Judikay,Man of Galilee,-,34,6,,,,
90,-,Lauren Daigle,Hold On To Me,-,10,10,,,,
91,down,Lauren Daigle,Everything,27,8,58,,,,
92,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,97,12,15,,,,
93,-,Amy Grant,"Baby, Baby",-,4,13,,,,
94,-,Judikay,Yes Lord (Live),-,33,4,,,,
95,down,Lincoln Brewster,While I Wait,60,53,5,,,,
96,-,Chris Tomlin,Resurrection Power,-,73,1,,,,
97,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,82,9,15,,,,
98,-,LaRue Howard,Great I Am / There's No One Like You,-,98,1,,,,
99,-,EeZee Tee,"True God (feat. ChiZee, Israel Dammy, Judikay & Mercy Chinwo)",-,27,6,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,32,,,,
