Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Lauren Daigle,You Say,2,1,66,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,3,66,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,66,,,,
5,up,Martin Anderwelt,Remember Your Goal,6,5,35,,,,
6,up,Martin Anderwelt,Easy Conduct,54,6,24,,,,
7,up,Martin Anderwelt,Focus the Energy,17,7,29,,,,
8,down,Ashes Remain,On My Own,5,3,66,,,,
9,down,Sitrus,Savior,7,3,53,,,,
10,up,Martin Anderwelt,Peace Has All the Answers,21,9,27,,,,
11,up,Martin Anderwelt,The Future Is Bright,14,6,28,,,,
12,up,Martin Anderwelt,Concentrate Easily,18,12,27,,,,
13,down,Martin Anderwelt,Focusing Story,11,3,34,,,,
14,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,14,4,,,,
15,up,Martin Anderwelt,Positive Focus,16,10,25,,,,
16,up,Martin Anderwelt,Make It Alright,29,11,25,,,,
17,down,Martin Anderwelt,Focus Forever,12,7,28,,,,
18,up,ホーク・ネルソン,Sold Out,70,10,15,,,,
19,down,Candi Staton,Young Hearts Run Free,9,3,65,,,,
20,down,Lauren Daigle,Rescue,8,3,65,74,2019-10-13,74,2019-10-13
21,up,Martin Anderwelt,No Arguments,27,13,26,,,,
22,down,Martin Anderwelt,Study My Life Away,15,8,30,,,,
23,-,Judikay,Yes Lord,-,23,2,,,,
24,-,Judikay,Idinma,-,20,4,,,,
25,down,Martin Anderwelt,Read Everything,19,15,24,,,,
26,down,Plumb,Cut,13,4,58,,,,
27,up,Martin Anderwelt,Modern Focusing,64,13,26,,,,
28,up,Judikay,Fountain,45,11,5,,,,
29,down,Martin Anderwelt,Safe Haven,26,15,25,,,,
30,-,Judikay,Alanu (feat. Babz Carpenterz),-,30,2,,,,
31,up,Judikay,Capable God,42,9,5,,,,
32,down,Martin Anderwelt,Big Time Study,10,8,31,,,,
33,up,Judikay,Yes Lord (Live),59,33,2,,,,
34,-,Judikay,Man of Galilee,-,34,2,,,,
35,-,James Evans band,Tatry,-,23,1,,,,
36,up,Judikay,More Than Gold,50,36,2,,,,
37,-,Judikay,Nations,-,37,3,,,,
38,-,Worship Music Piano,Love so Great,-,14,8,,,,
39,-,Judikay,Holy Ghost,-,24,1,,,,
40,-,Worship Music Piano,Transfiguration,-,7,8,,,,
41,-,Worship Music Piano,Thank You Jesus,-,8,9,,,,
42,-,Brandon Lake,Almond Eyes,-,3,1,,,,
43,-,Philippe Sanderos,Calm Seas,-,43,1,,,,
44,-,Ladislav Štaidl & Ladislav Štaidl se svým orchestrem,Už Z Hor Zní Zvon - Finále,-,18,2,,,,
45,-,Tagoe Sisters,Osombo,-,45,1,,,,
46,up,Judikay,Song of Angels (Ndi Mo Zi),81,8,3,,,,
47,-,Tagoe Sisters,Wo Fata,-,47,1,,,,
48,-,Tagoe Sisters,Menya Yesu,-,48,1,,,,
49,-,Tagoe Sisters,"Nyame Ye Kese, Yiw Yesu Ye, Ese Se Obiara Hunu, Fa W?asem Bra, Me Da Me Nyame Ase",-,49,1,,,,
50,-,Tagoe Sisters,Fa Bibiara Ma No,-,50,1,,,,
51,-,Judikay,Raboni,-,45,2,,,,
52,-,Johnny Cash,Daddy Sang Bass,-,8,41,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,16,1,,,,
54,down,Judikay,Omemma,25,25,4,,,,
55,-,EeZee Tee,"True God (feat. ChiZee, Israel Dammy, Judikay & Mercy Chinwo)",-,27,3,,,,
56,-,Casting Crowns,Who Am I,-,14,7,,,,
57,-,Cory Asbury,Reckless Love,-,9,30,,,,
58,-,Casting Crowns,Voice of Truth,-,58,2,,,,
59,down,Ashes Remain,Without You,30,7,41,,,,
60,-,Worship Music Piano,Grace to Grace,-,18,10,,,,
61,up,Hillsong Worship,Who You Say I Am,94,9,51,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,14,3,,,,
63,-,Worship Music Piano,Behold (Then Sings My Soul),-,12,10,,,,
64,-,Worship Music Piano,Love on the Line,-,12,10,,,,
65,-,Judikay,Alanu (Live),-,24,2,,,,
66,-,Worship Music Piano,Open Heaven (River Wild),-,10,10,,,,
67,-,Worship Music Piano,One Thing,-,13,9,,,,
68,-,Worship Music Piano,This I Believe (The Creed),-,7,9,,,,
69,-,Judikay,Jesus Is Coming,-,43,1,,,,
70,-,Lucie Bílá,Vánoční Expres,-,4,19,,,,
71,down,Lauren Daigle,Look Up Child,36,7,58,,,,
72,-,Judikay,Imegi,-,34,3,,,,
73,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),28,2,15,,,,
74,-,Hillsong UNITED,Not Today,-,35,2,,,,
75,-,Zubi & anatu,My Mind,-,16,1,,,,
76,-,Michael W. Smith,Somebody Love Me,-,76,1,,,,
77,-,Rebecca St. James,I Will Praise You,-,77,1,,,,
78,-,Lillian Hepler,You Say,-,27,7,,,,
79,-,Amazing Grace,Amazing Grace - Piano,-,25,6,,,,
80,-,Ashes Remain,Greater Things,-,28,1,,,,
81,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,81,1,,,,
82,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,82,2,,,,
83,-,Worship Music Piano,No Other Name,-,9,9,,,,
84,down,Ashes Remain,Rise,66,11,6,,,,
85,-,Worship Music Piano,Let There Be Light,-,9,7,,,,
86,-,Hillsong Worship,Cornerstone (Studio Version),-,29,10,,,,
87,-,Timothy,Jednoducho s Tebou (Acoustic Version),-,87,1,,,,
88,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,15,,,,
89,-,Worship Music Piano,What a Beautiful Name (It Is),-,7,9,,,,
90,-,Beverly Ann,Dancing in the Sky,-,6,21,,,,
91,-,Lámačské chvály,Bohatier,-,40,2,,,,
92,-,Ashes Remain,End of Me,-,10,33,,,,
93,-,"Felix Slováček, Ladislav Štaidl & Ladislav Štaidl se svým orchestrem",Vorařská (My Pluli Dál),-,34,1,,,,
94,-,F6,Dživo Maro,-,94,1,,,,
95,down,Riley Clemmons,Healing,43,10,5,,,,
96,-,Amanda Lindsey Cook,Comforter,-,96,1,,,,
97,-,Amanda Lindsey Cook,House on a Hill,-,97,1,,,,
98,-,Espe,Víťaz,-,61,2,,,,
99,-,Joshua Aaron,Ha Bracha,-,99,1,,,,
100,-,Newsboys,Love Riot,-,100,1,,,,
