Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,1,1,108,,,,
2,up,Karel Gott,Bílé Vánoce,3,2,44,,,,
3,up,Francesca Battistelli,Joy To the World,5,3,19,,,,
4,up,Lucie Bílá,Vánoční Expres,7,4,54,,,,
5,down,Karel Gott,Vánoční Strom (Bonus Track),4,3,63,,,,
6,up,Petra Janů,O Vánocích,8,5,29,,,,
7,down,Lucie Bílá,Dobrý kafe,6,1,124,,,,
8,up,Václav Neckář,Štědrý Den,9,8,21,,,,
9,up,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),11,3,52,,,,
10,up,Karel Gott,Při Vánočních Svíčkách,12,6,34,,,,
11,down,Sixpence None the Richer,Kiss Me,10,1,216,,,,
12,up,Karel Gott,Tvůj Stromek,18,10,30,,,,
13,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",14,6,107,,,,
14,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),17,2,73,,,,
15,up,Karel Gott,Naše První Vánoce,16,9,31,,,,
16,down,Karel Gott,Já Bych Rád K Betlému,15,12,33,,,,
17,up,Karel Gott,Štědrý Večer Nastal,19,10,36,,,,
18,up,Karel Gott,Nesem Vám Noviny,21,11,35,,,,
19,up,Karel Gott,Návrat,22,13,37,,,,
20,up,Karel Gott,Moudré Smíření,24,16,32,,,,
21,up,Karel Gott,"Pastýři, Vstávejte",23,19,30,,,,
22,down,Lauren Daigle,You Say,13,1,216,47,2019-10-06,47,2019-10-06
23,up,Karel Gott,"Chtíc, Aby Spal",25,19,27,,,,
24,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",26,18,30,,,,
25,up,Karel Gott,"Bratři, Já Jsem Slyšel",27,15,27,,,,
26,up,Karel Gott,Narodil Se Z Lásky K Nám,29,24,28,,,,
27,up,Karel Gott,V Té Noci Zázračné,30,15,27,,,,
28,up,Karel Gott,Ave Maria (Bonus Track),31,13,33,,,,
29,up,Karel Gott,Pár Havraních Copánků (Bonus Track),34,29,25,,,,
30,up,Karel Gott,Sen O Vánocích (Bonus Track),32,11,36,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,3,216,,,,
32,up,Karel Gott,Snění (Bonus Track),35,27,27,,,,
33,up,Karel Gott,S Láskou Jdu K Vám (Bonus Track),37,17,29,,,,
34,up,Karel Gott,O Kráse Těchto Svátků (Bonus Track),36,23,26,,,,
35,down,Montell Fish,Destroy Myself Just For You,28,3,109,,,,
36,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,48,26,27,,,,
37,up,Karel Gott,Všechno Spí (Bonus Track),42,37,22,,,,
38,up,O5 a Radeček,Štedrej večer nastal (feat. Natálie Tichánková & Moravská filharmonie Olomouc),73,38,2,,,,
39,up,Karel Gott,Už Záhy Přijde Vzácná Noc (Bonus Track),44,36,20,,,,
40,up,Karel Gott,El Nacimiento (Bonus Track),47,38,20,,,,
41,up,Lucie Bílá,Jenom Klid,41,9,55,,,,
42,down,Montell Fish,love you more than me,33,7,69,,,,
43,down,Lauren Daigle,Rescue,38,3,212,74,2019-10-13,74,2019-10-13
44,up,Cecily,Seems Like Forever,59,5,38,,,,
45,up,Helena Vondráčková,Bílé Vánoce,53,4,37,,,,
46,down,Petr Kotvald,Vánoce Přicházejí (Live),45,1,48,,,,
47,up,Tauren Wells,"Merry Christmas, Happy Holidays",49,9,21,,,,
48,down,Montell Fish,Talk 2 Me,39,5,128,,,,
49,down,David Deyl,Svatý Čas,2,2,42,,,,
50,up,Hana Zagorová & Petr Rezek,Vánoční Tajemství,84,50,13,,,,
51,up,Lucie Bílá,Je Štědrý Den,58,12,33,,,,
52,up,Jurič Pařil,Nejhezčí svátky,57,1,31,,,,
53,down,Ashes Remain,On My Own,40,3,216,,,,
54,up,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vánoční Zvonky,54,42,19,,,,
55,up,Giuseppe Cionfoli,Solo Grazie,55,27,19,,,,
56,up,Parma Band,Těšíme Se Na Ježíška,94,49,12,,,,
57,up,Lucie Bílá,Lední Šou,81,41,24,,,,
58,up,Lucie Bílá,Seznam Vánočních Přání,62,9,29,,,,
59,down,Sixpence None the Richer,Kiss Me,43,11,46,,,,
60,up,Helena Vondráčková & Václav Hybš Se Svým Orchestrem,Bílé Vánoce,66,34,19,,,,
61,down,Lucie Bílá & Raduza,Marie A Svatá Anna,56,24,29,,,,
62,down,Lucie Bílá,"Slyš, Andělé Zpívají",61,27,29,,,,
63,down,Harafica & Vojtech Dyk,V půlnoční hodinu,52,52,3,,,,
64,up,Lucie Bílá & Jan Toužimský,Zvon Volá Nás,70,29,23,,,,
65,up,Lucie Bílá,Nad Betlémem Svítá,72,19,25,,,,
66,up,Rudolf Hrušínský & Václav Hybš Se Svým Orchestrem,Purpura,74,35,17,,,,
67,down,Harafica & Kristýna Daňhelová,Děťátko se narodilo,51,51,4,,,,
68,up,Lucie Bílá,Dnes Vám Přeji Hezké Svátky,82,30,23,,,,
69,down,Harafica & Tomáš Koláček,Copak je to nového,60,60,3,,,,
70,down,Montell Fish,And I'd Go a Thousand Miles,63,6,103,,,,
71,down,Lucie Bílá,"Slyšte, Co Vám Říkám",69,19,20,,,,
72,up,Lucie Bílá,"Marie, Zda Víš",80,23,22,,,,
73,up,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vůně Jehličí,85,56,17,,,,
74,up,Hana Buštíková & Václav Hybš Se Svým Orchestrem,Bílá Pláň,78,54,13,,,,
75,up,Pentatonix,Amazing Grace (My Chains Are Gone),89,6,37,,,,
76,down,Harafica,Čas radosti,67,67,3,,,,
77,up,"Naďa Urbánková, Pavel Bartoň & Viktor Preiss",Veselé Vánoce,88,43,16,,,,
78,up,Luděk Munzar & Václav Hybš Se Svým Orchestrem,"Pastýři, Nespěte",86,51,9,,,,
79,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,68,26,23,,,,
80,up,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",97,34,20,,,,
81,down,Harafica,Den přeslavný II.,71,71,3,,,,
82,down,Harafica,Den přeslavný I.,64,64,3,,,,
83,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",75,11,31,,,,
84,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,55,5,,,,
85,-,"Ivana Snopová, Renata Špetová & Yvetta Kovalová",Jak Jsi Krásné Jezulátko,-,50,5,,,,
86,-,Jaroslav Krček & Musica Bohemica,"Jak Jsi Krásné, Neviňátko",-,68,5,,,,
87,down,Sixpence None the Richer,There She Goes,50,16,29,,,,
88,-,Lucie Bílá & Skupina Petra Maláska,Vánoční expres (Live),-,3,25,,,,
89,-,Jaroslav Krček & Musica Bohemica,Co Se Stalo Nenadále,-,67,4,,,,
90,-,Jaroslav Krček & Musica Bohemica,Nesem Vám Noviny,-,59,5,,,,
91,-,Lucie Bílá,Řekněte Dětem...,-,25,26,,,,
92,down,Vojta D,Co víc si přát,46,10,71,,,,
93,down,Abby Siler,In Between,65,4,45,,,,
94,-,Pavel Bartoň & Václav Hybš Se Svým Orchestrem,Když Zazní Zvon,-,47,5,,,,
95,down,Harafica & Kristýna Daňhelová,Byla cesta,77,77,3,,,,
96,-,Jaroslav Krček & Musica Bohemica,Přišla Jsem K Vám Na Koledu,-,65,3,,,,
97,down,Harafica & Lucie Rybníkáčová,"Na Vánoce, dlúhé noce",83,77,3,,,,
98,-,Jaroslav Krček & Musica Bohemica,Štědrý Večer Nastal,-,82,2,,,,
99,-,Yvetta Simonová,"Tichá Noc, Svatá Noc",-,36,8,,,,
100,down,Harafica & Lucie Rybníkáčová,"Na Vánoce, na Vánoce",76,76,3,,,,
