Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,1,1,3,,,,
2,up,Diljit Dosanjh,Ghost,2,1,39,,,,
3,up,Jerry,RAW,3,1,8,,,,
4,up,Sukha,UNDISPUTED - EP,4,2,30,,,,
5,up,Imran Khan,Unforgettable,5,1,243,,,,
6,up,Prem Dhillon,Limitless,6,1,36,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,7,1,184,100,2020-12-27,65,2021-01-03
8,up,Amrinder Gill,Judda,8,3,106,,,,
9,up,Prem Dhillon,Archives - EP,9,3,54,,,,
10,up,Amrinder Gill,Angrej,10,7,243,,,,
11,up,Vijay Antony,Vettaikaaran (Original Soundtrack) - EP,11,4,105,,,,
12,up,Various Artists,Lori - Mother's Lullabies,15,8,107,,,,
13,up,Sounds of Isha,Vairagya (Reprise),14,4,41,,,,
14,up,Sabi Bhinder,Walk in Victory - EP,16,2,38,,,,
15,up,Ali Zafar,Jhoom,19,1,209,,,,
16,up,Sounds of Isha,Damaru,18,3,243,,,,
17,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),12,5,219,,,,
18,up,Krishna Das,Heart Full of Soul,20,13,116,,,,
19,down,Bhalwaan & Signature by SB,The Blueprint,13,1,41,,,,
20,down,"Khesari Lal Yadav, Shilpi Raj, Neelkamal Singh, Satender Ji, Vivek Rao & Antra Singh Priyanka",Bhojpuri Hits,17,15,36,,,,
21,up,Victony,Stubborn,77,77,2,,,,
22,up,Sounds of Isha,Thevaram: Outpourings of Tamil Devotion,25,3,224,,,,
23,up,Srila Prabhupada,Hare Krishna,24,6,134,,,,
24,down,HRJXT & Intense,Heat,22,1,52,,,,
25,down,Saint Levant,DEIRA,21,18,4,,,,
26,down,Mani Sharma,Racha (Original Motion Picture Soundtrack) - EP,23,18,94,,,,
27,up,Nirvair Khalsa Jatha UK,Nitnem,27,10,201,,,,
28,down,The PropheC,The Season,26,3,243,,,,
29,up,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),53,21,65,,,,
30,up,The Landers & Davi Singh,Bangers - EP,34,3,11,,,,
31,up,Meditative Mind,Peaceful Morning Mantras,40,8,221,,,,
32,down,Anu Malik,Refugee (Original Motion Picture Soundtrack),30,29,102,,,,
33,down,Amrinder Gill,Love Punjab (with Jatinder Shah),32,24,126,,,,
34,up,S.A. Rajkumar,Priyamaanavale,35,35,94,,,,
35,up,Various Artists,Classic Bhajans – Contemporary Interpretations,39,22,59,,,,
36,up,Various Artists,Saraswati Vandana,51,31,91,,,,
37,up,Babbu Maan,Mera Gham,46,22,143,,,,
38,down,Amrinder Gill,Dooriyan,28,25,16,,,,
39,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,44,13,103,,,,
40,down,Bhalwaan & Signature by SB,Priceless 2 - EP,29,3,110,,,,
41,down,Diljit Dosanjh,Back to Basics,36,24,96,,,,
42,down,Shakti,"This Moment (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",31,3,45,,,,
43,up,The PropheC,The Lifestyle,43,3,242,,,,
44,down,The PropheC,Solace - EP,33,2,181,,,,
45,down,Kailash Kher,Kailasa Jhoomo Re,38,23,104,,,,
46,up,Bohemia,Skull & Bones,50,8,231,,,,
47,up,Mohitveer & 4theworld,Heart & Soul - EP,61,37,5,,,,
48,up,Various Artists,Coke Studio: Season 9,58,28,55,,,,
49,-,Participants of South India Female Choir,Divine Chants,-,25,130,,,,
50,up,Krishna Das,Kirtan Wallah (Deluxe Version),73,5,228,,,,
51,up,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,78,5,47,,,,
52,up,Jay Trak,New Kid on the Block,82,7,169,,,,
53,down,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,45,36,47,,,,
54,down,Sharry Maan,Meri Bebe,41,41,16,,,,
55,up,Various Artists,"Evergreen Malayalam Hits, Vol. 2",57,36,33,,,,
56,down,Jeet Gannguli,Dui Prithibi (Original Motion Picture Soundtrack) [Original] - EP,52,50,19,,,,
57,up,Various Artists,Rangtaali 3 - Non Stop Raas,79,20,89,,,,
58,up,"Atif Aslam, Baqir Abbas, Sajjad Ali & Shoaib Mansoor",Bol (Original Motion Picture Soundtrack),74,52,25,,,,
59,up,Khaled,C'est la vie (Remixes),96,42,11,,,,
60,up,Jasmine Sandlas,What's in a Name?,65,1,146,,,,
61,-,Achint,Achint & The Khan Brothers,-,7,94,,,,
62,up,Meditative Mind,Japji Sahib,90,18,98,,,,
63,down,Mahakatha,Ancient Healing Chants of Shiva,48,13,220,,,,
64,-,Mukhtar Sahota & Lakhwinder Wadali,Unpredictable,-,42,10,,,,
65,up,Amantej Hundal,Underrated - EP,75,2,137,,,,
66,up,Bhai Jagjit Singh Ji,Gurbani,66,26,127,,,,
67,-,Nusrat Fateh Ali Khan,"Revamped, Vol. 3 (Remix)",-,8,120,,,,
68,down,"Ezu, Karan Aujla, DJ LYAN, Arjun, Gurlej Akhtar, Jay Trak, Bilal Saeed & Harshdeep Kaur",En Route,56,2,138,,,,
69,down,Various Artists,Just Dhol (Dhol Beats),62,21,131,,,,
70,up,Anand Bhaskar Collective,Excuse Me,99,18,50,,,,
71,down,Pandit Jasraj,Hanuman Upasana,55,49,56,,,,
72,down,Omah Lay,Boy Alone (Deluxe),67,9,48,,,,
73,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,13,75,,,,
74,up,Sounds of Isha,Mahashivratri 2024  Live Performances,87,46,12,,,,
75,down,Chakri,Shivamani (Original Motion Picture Soundtrack) - EP,70,40,82,,,,
76,down,Various Artists,Coke Studio Season 10: Episode 1 - EP,49,49,6,,,,
77,-,Jahnavi Harrison,Like a River to the Sea,-,21,149,,,,
78,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),68,9,174,,,,
79,-,Shally Rehal & KULTARGOTBOUNCE,Midnight II - EP,-,14,11,,,,
80,-,Mahakatha,Ancient Saraswati Mantras,-,73,2,,,,
81,-,Karun,Granth,-,15,108,,,,
82,down,Hermanos Gutiérrez,Sonido Cósmico,37,37,3,,,,
83,-,"Antra Singh Priyanka, Khesari Lal Yadav & Shilpi Raj",Bhojpuri Song,-,28,77,,,,
84,down,Sounds of Isha,In the Lap of the Master,59,15,166,,,,
85,-,Barley Bree,The Best of Barley Bree,-,,1,,,,
86,up,Arooj Aftab,Vulture Prince (Deluxe Edition),91,8,100,,,,
87,-,"Osman Mir, Bhoomi Trivedi & Himanshu Chauhan",Ramzat 3 - Non Stop Garba,-,19,91,,,,
88,up,Abhijeet Sawant,Aapka... Abhijeet Sawant,94,37,51,,,,
89,down,Nusrat Fateh Ali Khan,Sad Songs,54,33,42,,,,
90,-,Explorer Series,Tibetan Buddhism: The Ritual Orchestra and Chants,-,51,2,,,,
91,-,Advaita,Grounded in Space,-,58,21,,,,
92,-,Parvaaz,Kun,-,2,114,,,,
93,-,Vinay Giri,Ramayan Chaupaiyan,-,72,14,,,,
94,-,Imran Khan,Unforgettable - Slowed & Reverb,-,88,6,,,,
95,down,Yusuf Bütünley,Romantic Piano 1,63,43,33,,,,
