Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,1,1,6,,,,
2,up,Diljit Dosanjh,Ghost,2,1,37,,,,
3,up,Sukha,UNDISPUTED - EP,3,2,28,,,,
4,up,Imran Khan,Unforgettable,4,1,241,,,,
5,up,Prem Dhillon,Limitless,5,1,34,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,6,1,182,100,2020-12-27,65,2021-01-03
7,up,Amrinder Gill,Judda,7,3,104,,,,
8,up,Prem Dhillon,Archives - EP,8,3,52,,,,
9,up,Amrinder Gill,Angrej,9,7,241,,,,
10,up,Vijay Antony,Vettaikaaran (Original Soundtrack) - EP,10,4,103,,,,
11,up,Various Artists,Lori - Mother's Lullabies,11,8,105,,,,
12,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,12,1,,,,
13,up,Bhalwaan & Signature by SB,The Blueprint,13,1,39,,,,
14,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),19,5,217,,,,
15,down,Sabi Bhinder,Walk in Victory - EP,12,2,36,,,,
16,up,Sounds of Isha,Damaru,18,3,241,,,,
17,up,Ali Zafar,Jhoom,17,1,207,,,,
18,up,Saint Levant,DEIRA,65,18,2,,,,
19,down,Sounds of Isha,Vairagya (Reprise),16,4,39,,,,
20,down,Krishna Das,Heart Full of Soul,14,13,114,,,,
21,down,"Khesari Lal Yadav, Shilpi Raj, Neelkamal Singh, Satender Ji, Vivek Rao & Antra Singh Priyanka",Bhojpuri Hits,15,15,34,,,,
22,down,Srila Prabhupada,Hare Krishna,20,6,132,,,,
23,down,Sounds of Isha,Thevaram: Outpourings of Tamil Devotion,21,3,222,,,,
24,up,HRJXT & Intense,Heat,24,1,50,,,,
25,up,The PropheC,The Season,36,3,241,,,,
26,up,Amrinder Gill,Love Punjab (with Jatinder Shah),46,24,124,,,,
27,down,Nirvair Khalsa Jatha UK,Nitnem,25,10,199,,,,
28,down,Mani Sharma,Racha (Original Motion Picture Soundtrack) - EP,26,18,92,,,,
29,down,Bhalwaan & Signature by SB,Priceless 2 - EP,23,3,108,,,,
30,up,The Landers & Davi Singh,Bangers - EP,34,3,9,,,,
31,up,The PropheC,Solace - EP,40,2,179,,,,
32,up,Sadhguru,Linga Bhairavi Arati,44,15,151,,,,
33,down,Meditative Mind,Peaceful Morning Mantras,30,8,219,,,,
34,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,27,13,101,,,,
35,up,Anu Malik,Refugee (Original Motion Picture Soundtrack),38,29,100,,,,
36,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,75,36,45,,,,
37,up,Mohitveer & 4theworld,Heart & Soul - EP,52,37,3,,,,
38,down,Amrinder Gill,Dooriyan,33,25,14,,,,
39,up,S.A. Rajkumar,Priyamaanavale,48,36,92,,,,
40,up,Amrinder Gill,Ishq,45,39,12,,,,
41,up,Babbu Maan,Mera Gham,59,22,141,,,,
42,down,Diljit Dosanjh,Back to Basics,35,24,94,,,,
43,up,Sharry Maan,Meri Bebe,47,43,14,,,,
44,down,Kailash Kher,Kailasa Jhoomo Re,29,23,102,,,,
45,down,Various Artists,Classic Bhajans – Contemporary Interpretations,22,22,57,,,,
46,down,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),42,21,63,,,,
47,up,The PropheC,The Lifestyle,58,3,240,,,,
48,up,Sounds of Isha,Vairagya Reprise (1 Hour),53,34,37,,,,
49,down,Bohemia,Skull & Bones,41,8,229,,,,
50,up,Jeet Gannguli,Dui Prithibi (Original Motion Picture Soundtrack) [Original] - EP,56,50,17,,,,
51,up,Various Artists,Saraswati Vandana,80,31,89,,,,
52,up,Omah Lay,Boy Alone (Deluxe),63,9,46,,,,
53,down,Shakti,"This Moment (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",49,3,43,,,,
54,down,Various Artists,The Most Relaxing Devotional Album Ever,32,8,103,,,,
55,up,Mahakatha,Ancient Healing Chants of Shiva,57,13,218,,,,
56,down,Various Artists,Coke Studio: Season 9,50,28,53,,,,
57,-,Nusrat Fateh Ali Khan,"Revamped, Vol. 3 (Remix)",-,8,119,,,,
58,down,Various Artists,Bhajan Gold,31,17,103,,,,
59,up,"Atif Aslam, Baqir Abbas, Sajjad Ali & Shoaib Mansoor",Bol (Original Motion Picture Soundtrack),61,52,23,,,,
60,up,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,60,5,45,,,,
61,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),51,9,172,,,,
62,up,Meditative Mind,Japji Sahib,64,18,96,,,,
63,-,Hermanos Gutiérrez,Sonido Cósmico,-,63,1,,,,
64,-,Parichay,Moodz 2,-,48,15,,,,
65,up,Various Artists,Rangtaali 3 - Non Stop Raas,67,20,87,,,,
66,down,Varijashree Venugopal,Vari,39,10,8,,,,
67,down,Chakri,Shivamani (Original Motion Picture Soundtrack) - EP,55,40,80,,,,
68,down,Participants of South India Female Choir,Divine Chants - Shiva,66,34,100,,,,
69,down,Mukhtar Sahota & Lakhwinder Wadali,Unpredictable,68,42,9,,,,
70,-,Jay Trak,New Kid on the Block,-,7,167,,,,
71,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,43,9,11,,,,
72,up,Arooj Aftab,Vulture Prince (Deluxe Edition),74,8,98,,,,
73,-,Khaled,C'est la vie (Remixes),-,42,9,,,,
74,-,Various Artists,Just Dhol (Dhol Beats),-,21,129,,,,
75,up,Various Artists,"Evergreen Malayalam Hits, Vol. 2",78,36,31,,,,
76,up,Sounds of Isha,Mahashivratri 2024  Live Performances,93,46,10,,,,
77,-,Achint,Achint & The Khan Brothers,-,7,93,,,,
78,down,Shubha Mudgal,Mahamantras,70,27,93,,,,
79,-,Specialist & Tru-Skool,Repazent,-,79,1,,,,
80,up,"Ezu, Karan Aujla, DJ LYAN, Arjun, Gurlej Akhtar, Jay Trak, Bilal Saeed & Harshdeep Kaur",En Route,92,2,136,,,,
81,up,Participants of South India Female Choir,Divine Chants,82,25,129,,,,
82,up,Bhai Jagjit Singh Ji,Gurbani,98,26,125,,,,
83,up,Jeet Gannguli,Challenge (Original Motion Picture Soundtrack) [Original] - EP,83,83,4,,,,
84,-,Pandit Jasraj,Devi Upasana,-,22,32,,,,
85,up,Bipul Chettri,Maya,97,79,3,,,,
86,down,A.R. Rahman,Thakshak (Original Motion Picture Soundtrack),73,58,58,,,,
87,up,Straight Bank,The Straight Bank Project,89,24,98,,,,
88,-,Jahnavi Harrison,Like a River to the Sea,-,21,148,,,,
89,-,Various Artists,Coke Studio Season 10: Episode 1 - EP,-,59,4,,,,
90,-,The Mayapuris,Mridanga,-,46,25,,,,
91,up,Mukesh,"Bollywood Legendary Singers, Mukesh, Vol. 1",99,18,146,,,,
92,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,69,13,74,,,,
93,-,King Promise,True To Self,-,93,1,,,,
94,-,Anand Bhaskar Collective,Excuse Me,-,18,48,,,,
95,-,Elyanna,WOLEDTO,-,64,3,,,,
96,down,Tarna & Byg Byrd,We Can't Lose - EP,84,22,4,,,,
97,-,"Gaurav Raina, Komorebi & Curtain Blue",Anita Dongre Rewild,-,18,19,,,,
98,-,Tango Music Project,Tango Music and Tango Songs for Tango Dance,-,98,1,,,,
99,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,98,2,,,,
100,-,Ndongo Lo,"Ambiance, Vol. 1",-,100,1,,,,
