Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,5,5,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,Dos Diavolos,Sírásó,18,1,27,,,,
4,down,Deák Bill Gyula,Hatvan csapás,2,1,242,,,,
5,up,Dos Diavolos,Egyenesen a mocsárból,31,1,119,,,,
6,-,Beth Hart,War in My Mind,-,1,149,80,2019-10-06,80,2019-10-06
7,-,Mike Zito,Life Is Hard,-,46,3,,,,
8,-,Darrell Mansfield,Best of Darrell Mansfield Vol. 1,-,3,6,,,,
9,up,Apey & The Black Circle Orchestra,Changes,11,1,132,,,,
10,up,The Jeff Healey Band,Road House (The Lost Soundtrack),65,56,3,,,,
11,up,Toronzo Cannon,Shut Up & Play!,19,19,3,,,,
12,-,Chris Rea,Stony Road,-,22,19,,,,
13,up,Hugh Laurie,Didn't It Rain (Deluxe),76,1,126,,,,
14,-,Vaya Con Dios,Time Flies,-,1,92,,,,
15,-,Guitar Shorty,Bare Knuckle,-,,1,,,,
16,-,Fenton Robinson,Somebody Loan Me a Dime,-,,1,,,,
17,down,Hugh Laurie,Let Them Talk,12,1,146,,,,
18,up,Joe Bonamassa,Road To Redemption,40,1,66,,,,
19,-,Henry Gray & Short Fuse,Henry Gray & Short Fuse,-,,1,,,,
20,down,Trampled Under Foot,Badlands,14,14,3,,,,
21,up,Cookie & The Cupcakes,By Request Cookie and the Cupcakes,43,43,2,,,,
22,-,Takats Tamas Dirty Blues Band,Élő Blues,-,28,43,,,,
23,up,Beth Hart & Joe Bonamassa,Don't Explain,85,2,189,,,,
24,down,Blues Company,Kispirics,20,2,161,,,,
25,up,Big Daddy Wilson,Plan B (feat. Goosebumps Brothers),73,12,6,,,,
26,-,Mitch Kashmar,Nickels and Dimes,-,,1,,,,
27,-,Kenny Wayne Shepherd Band,Lay It on Down,-,5,14,,,,
28,up,Gary Moore,Back to the Blues (Deluxe Edition),37,1,39,,,,
29,-,Braindogs,Real Live Brains - Celebration of Tom Waits,-,2,70,,,,
30,up,Etta James,At Last!,93,1,196,,,,
31,-,Eric Gales,Crown,-,2,50,,,,
32,-,The Black Keys,Delta Kream,-,1,154,43,2021-05-16,43,2021-05-16
33,-,"""Sir"" Oliver Mally & Frank Schwinn",Devils Monkeys Aliens,-,,1,,,,
34,down,Chris Smither,All About the Bones,28,28,2,,,,
35,-,Takáts Tamás & Dirty Blues Band,Best of (Hungaroton Classics),-,5,106,,,,
36,down,Deák Bill Gyula,Bill 60 Live,9,1,224,,,,
37,down,The Rolling Stones,Blue & Lonesome,10,1,197,,,,
38,up,Joe Bonamassa,Time Clocks,39,1,123,,,,
39,down,Deák Bill Gyula,"Bort, Bluest, Békességet!",3,1,225,,,,
40,-,Gyula Deák Bill,Mindhalálig Blues,-,3,171,,,,
41,down,Beth Hart,Fire on the Floor (Deluxe Edition),38,2,66,,,,
42,up,Joe Bonamassa,Live from the Royal Albert Hall,53,1,133,,,,
43,-,Buddy Guy,The Blues Is Alive and Well,-,3,99,,,,
44,-,Joe Bonamassa,Different Shades of Blue,-,2,99,,,,
45,down,Hobo,Rádió,35,1,26,,,,
46,-,Buddy Guy,Born To Play Guitar,-,2,76,,,,
47,-,Mike Andersen,Raise Your Hand,-,3,6,,,,
48,-,Ian Siegal,Stone by Stone,-,21,5,,,,
49,up,Keb' Mo',Good To Be...,54,2,91,,,,
50,down,Blues Company,Húsz év az úton,42,3,86,,,,
51,-,Big Wolf Band,A Rebel's Story,-,2,5,,,,
52,-,Big Daddy Wilson,Deep in My Soul,-,2,46,,,,
53,down,Joanne Shaw Taylor,Heavy Soul,23,16,4,,,,
54,-,Lucky Wüthrich,My Kind of Music,-,69,2,,,,
55,-,Tony Spinner,Earth Music for Aliens,-,37,12,,,,
56,-,Joe Bonamassa,Royal Tea,-,1,117,,,,
57,-,Joe Louis Walker,Hellfire,-,14,3,,,,
58,-,Clarence Milton Bekker,Old Soul,-,70,2,,,,
59,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,55,3,,,,
60,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,17,46,,,,
61,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,53,3,,,,
62,-,Lucky Peterson,50 - Just Warming Up !,-,3,32,,,,
63,-,Albert Cummings,Live at the '62 Center (Live),-,11,2,,,,
64,-,Henry Gray & Bob Corritore,From the Vaults: Cold Chills,-,,1,,,,
65,-,Latimore,Dig a Little Deeper,-,74,3,,,,
66,down,Joe Bonamassa,Blues of Desperation,4,1,197,,,,
67,down,The Teskey Brothers,The Winding Way,7,7,4,,,,
68,-,Big Daddy Wilson,Hard Time Blues,-,9,19,,,,
69,-,Skip James,Today!,-,,1,,,,
70,-,Buck69,No Medicine Like the Blues,-,8,9,,,,
71,down,Joe Bonamassa,A New Day Now (20th Anniversary Edition),44,1,78,,,,
72,-,Hobo,"Hé, Magyar Joe!",-,1,197,,,,
73,down,Louisiana Red,When My Mama Was Living,24,7,4,,,,
74,down,Furry Lewis,Shake 'Em On Down,64,10,22,,,,
75,-,Takats Tamas Blues Band,Úton,-,2,74,,,,
76,down,Malted Milk,Sweet Soul Blues,6,6,10,,,,
77,-,Kenny Wayne Shepherd Band,The Traveler,-,5,37,,,,
78,down,Malted Milk,Soul of Woman - EP,34,14,8,,,,
79,down,Blues Company,Barmok bolygója,21,1,135,,,,
80,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,32,,,,
81,-,Verschillende artiesten,Blind Pig Presents: Mississippi to Chicago Blues,-,,1,,,,
82,-,Vargas Blues Band,The Very Best Of,-,27,3,,,,
83,up,Smokin' Joe Kubek & Bnois King,"Have Blues, Will Travel",94,5,18,,,,
84,-,Lara Price,Half & Half,-,,1,,,,
85,-,Ian Siegal,One Night In Amsterdam,-,24,16,,,,
86,up,Joe Bonamassa,Live from Nowhere In Particular,87,22,18,,,,
87,up,Takats Tamas Dirty Blues Band,Zakatol a Vonat - Archívum,92,5,170,,,,
88,-,Charlie Musselwhite,Mississippi Son,-,23,12,,,,
89,down,Deák Bill Gyula,Bill Kapitány Blues Cirkusza,13,2,184,,,,
90,up,"Christone ""Kingfish"" Ingram",662,99,5,62,,,,
91,down,Beth Hart & Joe Bonamassa,Black Coffee,46,2,143,,,,
92,-,Blues Company,Melegfront,-,8,66,,,,
93,-,Dan Patlansky,Movin' On,-,1,17,,,,
94,-,Luca Sestak,New Way,-,12,25,,,,
95,-,Joe Bonamassa,Dust Bowl,-,7,53,,,,
96,down,Various Artists,100% Blues,27,2,210,,,,
97,down,Hobo,Lassú Vonat (Bob Dylan Dalok),36,3,133,,,,
98,-,Dan Patlansky,Shelter Of Bones,-,2,35,,,,
99,-,Emberek,Tábortûz,-,1,159,,,,
100,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,16,16,23,,,,
