Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Braindogs,Real Live Brains - Celebration of Tom Waits,5,2,67,,,,
3,down,Deák Bill Gyula,Hatvan csapás,2,1,238,,,,
4,up,Etta James,At Last!,7,1,192,,,,
5,up,Deák Bill Gyula,Bill 60 Live,6,1,220,,,,
6,up,Hobo Blues Band,Kocsmaopera - Archivum,10,2,149,,,,
7,up,Joe Bonamassa,Time Clocks,95,1,120,,,,
8,down,Keb' Mo',Good To Be...,4,2,88,,,,
9,up,Nina Simone,Sings the Blues,97,1,93,,,,
10,up,Dos Diavolos,Egyenesen a mocsárból,14,1,115,,,,
11,-,The Bluebirds,Swamp Stomp,-,11,1,,,,
12,-,The Hi-Jivers,Play Their Favorites! - EP,-,12,1,,,,
13,-,Tom Media,Blues Every Night,-,13,1,,,,
14,up,Walter Trout,Survivor Blues,23,7,39,,,,
15,-,"""Sir"" Oliver Mally's Blues Distillery",Bulletproof,-,15,6,,,,
16,-,エディ・ダニエルズ,Beautiful Love: Intimate Jazz Portraits,-,16,6,,,,
17,-,Mick Abrahams,Long Long Gone,-,17,1,,,,
18,up,Magic Slim & The Teardrops,Raising The Bar,67,6,5,,,,
19,up,Beth Hart & Joe Bonamassa,Black Coffee,91,2,139,,,,
20,up,Sugar Ray & The Bluetones,"My Life, My Friends, My Music",25,16,3,,,,
21,up,Hugh Laurie,Didn't It Rain (Deluxe),27,1,123,,,,
22,up,Buddy Guy,Bring 'Em In / Skin Deep,26,2,96,,,,
23,-,B.B. King,Midnight Believer,-,23,2,,,,
24,up,Apey & The Black Circle Orchestra,Changes,33,1,128,,,,
25,-,Buddy Guy,Blues Singer,-,13,15,,,,
26,up,Chris Rea,Stony Road,39,22,16,,,,
27,-,Various Artists,100% Blues,-,2,207,,,,
28,down,Kenny Wayne Shepherd Band,The Traveler,20,5,34,,,,
29,down,Deák Bill Gyula,"Bort, Bluest, Békességet!",22,1,221,,,,
30,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),100,3,109,,,,
31,-,Otis Taylor,Otis Taylor's Contraband,-,31,4,,,,
32,-,Etta James,Let's Roll,-,32,1,,,,
33,-,Sena Ehrhardt,All In,-,15,8,,,,
34,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,2,64,,,,
35,down,Joe Bonamassa,Different Shades of Blue,28,2,97,,,,
36,-,Various Artists,Whiskey Blues - EP,-,36,4,,,,
37,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,58,5,23,,,,
38,-,Chris BadNews Barnes,Badnews Travels Fast,-,38,1,,,,
39,-,The Bluebirds,South From Memphis,-,39,1,,,,
40,down,Blues Company,Magyarország - Motorország,30,1,155,,,,
41,-,The Teskey Brothers,The Winding Way,-,41,1,,,,
42,up,Blues Company,Húsz év az úton,69,3,82,,,,
43,up,Beth Hart & Joe Bonamassa,Don't Explain,60,2,187,,,,
44,up,Little G Weevil,If I May...,47,1,39,,,,
45,down,Joe Bonamassa,Live from the Royal Albert Hall,35,1,129,,,,
46,-,Alvin Lee,The Anthology,-,8,52,,,,
47,down,Joe Bonamassa,Blues of Desperation,9,1,195,,,,
48,down,Takats Tamas Dirty Blues Band,Zakatol a Vonat - Archívum,45,5,166,,,,
49,up,Etta James,Tell Mama,54,8,63,,,,
50,up,Deák Bill Gyula,Bill Kapitány Blues Cirkusza,73,2,180,,,,
51,down,Eric Steckel,Polyphonic Prayer,11,11,18,,,,
52,down,Gyula Deák Bill,"Bűnön, Börtönön, Bánaton Túl",16,1,182,,,,
53,-,Harry Manx,Road Ragas (Live),-,53,1,,,,
54,-,Dos Diavolos,Sírásó,-,1,23,,,,
55,-,Jeff Daniels,Alive and Well Enough,-,25,10,,,,
56,down,"""Sir"" Oliver Mally & Peter Schneider",Almost There (Blues & Songs),12,12,3,,,,
57,-,B.B. King,Take It Home,-,57,6,,,,
58,-,Danny Bryant,Blood Money,-,37,3,,,,
59,up,Gyula Deák Bill,Mindhalálig Blues,82,3,168,,,,
60,up,Joe Bonamassa,Live at the Greek Theatre,64,6,75,,,,
61,-,Big Daddy Wilson,Deep in My Soul,-,2,44,,,,
62,-,Etta James,Blues to the Bone,-,62,1,,,,
63,-,Robben Ford,Truth,-,15,9,,,,
64,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,42,3,,,,
65,-,Blues Company,"Old, New, Borrowed But Blues (40th Jubilee Concert)",-,4,18,,,,
66,-,Albert Cummings,Feel So Good,-,7,44,,,,
67,-,Koko Taylor,Queen of the Blues,-,67,1,,,,
68,-,Sleepy Penguin,Calm Baby Sleep Melodies,-,38,3,,,,
69,-,Mark Hummel,Golden State Blues,-,35,2,,,,
70,down,The Black Keys,Delta Kream,44,1,151,43,2021-05-16,43,2021-05-16
71,-,Buddy Guy,Rhythm & Blues,-,1,91,,,,
72,-,Joe Bonamassa,Blues Deluxe,-,3,80,,,,
73,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,29,1,117,,,,
74,-,Tedeschi Trucks Band,Made Up Mind,-,6,11,,,,
75,-,Mel Waiters,True Love,-,36,6,,,,
76,-,Koko Taylor,From the Heart of a Woman,-,76,1,,,,
77,-,Albert King,Born Under A Bad Sign,-,33,12,,,,
78,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,78,1,,,,
79,-,Albert Cummings,Ten,-,3,22,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,5,55,,,,
81,-,Hobo,"Hé, Magyar Joe!",-,1,195,,,,
82,up,Joe Bonamassa,Tour de Force: Live In London - Hammersmith Apollo,90,7,17,,,,
83,down,Blues Company,Kispirics,3,2,157,,,,
84,down,Canned Heat,The Very Best of Canned Heat,13,13,40,,,,
85,down,Dan Patlansky,Movin' On,15,1,14,,,,
86,-,Supersonic Blues Machine,"West of Flushing, South of Frisco",-,32,7,,,,
87,-,B.B. King,Deuces Wild,-,15,27,,,,
88,-,Big Daddy Wilson,Thumb a Ride,-,10,9,,,,
89,-,Buddy Guy,Sweet Tea,-,56,4,,,,
90,-,The Free Radicals & Walter Trout,Livin' Every Day,-,39,2,,,,
91,up,Fekete Jenő,Sárarany,94,13,40,,,,
92,down,Blues Company,Barmok bolygója,49,1,131,,,,
93,-,Paul Gilbert & Paul Gilbert & Jimi Kidd,Raw Blues Power,-,93,1,,,,
94,-,Beth Hart,War in My Mind,-,1,147,80,2019-10-06,80,2019-10-06
95,-,Michael Burks,Iron Man,-,62,6,,,,
96,-,B.B. King,80,-,2,113,,,,
97,-,Blues Delight,Open All Night,-,48,6,,,,
98,down,Joe Bonamassa,Road To Redemption,84,1,64,,,,
99,-,Robert Johnson,King of the Delta Blues Singers,-,10,22,,,,
100,-,Various Artists,Jock's Juke Joint,-,57,3,,,,
