Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,5,1,2,,,,
2,up,Deák Bill Gyula,Hatvan csapás,3,1,237,,,,
3,-,Blues Company,Kispirics,-,2,156,,,,
4,up,Keb' Mo',Good To Be...,25,2,87,,,,
5,down,Braindogs,Real Live Brains - Celebration of Tom Waits,4,4,66,,,,
6,up,Deák Bill Gyula,Bill 60 Live,6,1,219,,,,
7,up,Etta James,At Last!,9,1,191,,,,
8,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,35,,,,
9,up,Joe Bonamassa,Blues of Desperation,48,1,194,,,,
10,down,Hobo Blues Band,Kocsmaopera - Archivum,8,2,148,,,,
11,up,Eric Steckel,Polyphonic Prayer,100,11,17,,,,
12,up,"""Sir"" Oliver Mally & Peter Schneider",Almost There (Blues & Songs),58,12,2,,,,
13,-,Canned Heat,The Very Best of Canned Heat,-,13,39,,,,
14,down,Dos Diavolos,Egyenesen a mocsárból,2,1,114,,,,
15,down,Dan Patlansky,Movin' On,14,1,13,,,,
16,up,Gyula Deák Bill,"Bűnön, Börtönön, Bánaton Túl",75,1,181,,,,
17,-,Vaya Con Dios,Time Flies,-,1,90,,,,
18,-,Taj Mahal,Señor Blues,-,18,4,,,,
19,up,The Rolling Stones,Blue & Lonesome,41,1,194,,,,
20,-,Kenny Wayne Shepherd Band,The Traveler,-,5,33,,,,
21,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,13,18,,,,
22,-,Deák Bill Gyula,"Bort, Bluest, Békességet!",-,1,220,,,,
23,down,Walter Trout,Survivor Blues,20,7,38,,,,
24,up,Takáts Tamás & Dirty Blues Band,Best of (Hungaroton Classics),64,5,105,,,,
25,down,Sugar Ray & The Bluetones,"My Life, My Friends, My Music",16,16,2,,,,
26,down,Buddy Guy,Bring 'Em In / Skin Deep,7,2,95,,,,
27,up,Hugh Laurie,Didn't It Rain (Deluxe),52,1,122,,,,
28,down,Joe Bonamassa,Different Shades of Blue,13,2,96,,,,
29,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,49,1,116,,,,
30,down,Blues Company,Magyarország - Motorország,11,1,154,,,,
31,up,Taj Mahal & Keb' Mo',TajMo,37,4,54,,,,
32,up,"Bobby ""Blue"" Bland",Dreamer,73,2,131,,,,
33,down,Apey & The Black Circle Orchestra,Changes,10,1,127,,,,
34,-,Supersonic Blues Machine,Californisoul,-,20,16,,,,
35,down,Joe Bonamassa,Live from the Royal Albert Hall,17,1,128,,,,
36,up,Dan Patlansky,Shelter Of Bones,50,2,34,,,,
37,-,Joe Bonamassa,Dust Bowl,-,7,51,,,,
38,-,Joanne Shaw Taylor,Reckless Heart,-,11,24,,,,
39,down,Chris Rea,Stony Road,24,22,15,,,,
40,-,米弟華特,Hard Again,-,5,94,,,,
41,down,Joe Bonamassa,Beacon Theatre (Live from New York),34,5,48,,,,
42,up,Various Artists,Alligator Records 40th Anniversary Collection,94,35,6,,,,
43,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,13,27,,,,
44,-,The Black Keys,Delta Kream,-,1,150,43,2021-05-16,43,2021-05-16
45,down,Takats Tamas Dirty Blues Band,Zakatol a Vonat - Archívum,31,5,165,,,,
46,up,Joe Bonamassa,Blues Deluxe Vol. 2,93,1,30,,,,
47,down,Little G Weevil,If I May...,27,1,38,,,,
48,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
49,up,Blues Company,Barmok bolygója,60,1,130,,,,
50,-,Keb' Mo',Suitcase,-,7,17,,,,
51,-,Blues Company,2003,-,6,58,,,,
52,up,Rory Gallagher,Top Priority (Remastered 2017),76,2,36,,,,
53,-,Danielle Nicole,Wolf Den,-,33,8,,,,
54,-,Etta James,Tell Mama,-,8,62,,,,
55,-,B.B. King,Blues On the Bayou,-,11,41,,,,
56,-,The Elloquent Jims,Rumble Time - EP,-,56,1,,,,
57,-,Alabama Blues Machine,Must Be Love,-,57,3,,,,
58,-,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,-,5,22,,,,
59,-,Buddaheads,Howlin' At the Moon,-,43,7,,,,
60,down,Beth Hart & Joe Bonamassa,Don't Explain,12,2,186,,,,
61,up,Beth Hart,Bang Bang Boom Boom,89,4,45,,,,
62,-,Hugh Laurie,Let Them Talk,-,1,142,,,,
63,-,Ana Popovic,Unconditional,-,2,28,,,,
64,down,Joe Bonamassa,Live at the Greek Theatre,26,6,74,,,,
65,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,4,28,,,,
66,-,Sleepy Penguin,Twilight Serenade,-,25,6,,,,
67,down,Magic Slim & The Teardrops,Raising The Bar,15,6,4,,,,
68,-,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,-,14,33,,,,
69,-,Blues Company,Húsz év az úton,-,3,81,,,,
70,down,Harmonica Blues Band,Blues Harmonica,63,63,5,,,,
71,down,Blues Band,Worried Down With the Blues,22,22,5,,,,
72,down,Török Ádám és a Rhythm and Blues Branch,Rabbocska,36,2,30,,,,
73,-,Deák Bill Gyula,Bill Kapitány Blues Cirkusza,-,2,179,,,,
74,up,Latimore,Dig a Little Deeper,77,74,2,,,,
75,-,Henry Gray & Cousin Joe,The Blues Of,-,75,1,,,,
76,up,The Blues Brothers,Briefcase Full of Blues,79,11,49,,,,
77,down,Joe Bonamassa,Tales of Time (Live),19,1,47,,,,
78,down,B.B. King,Completely Well,42,4,94,,,,
79,up,Buddy Guy,The Blues Don't Lie,90,1,49,,,,
80,up,Joe Bonamassa,You & Me,92,18,42,,,,
81,-,Blues Company,Melegfront,-,8,65,,,,
82,down,Gyula Deák Bill,Mindhalálig Blues,80,3,167,,,,
83,-,Shemekia Copeland,America's Child,-,18,3,,,,
84,-,Joe Bonamassa,Road To Redemption,-,1,63,,,,
85,-,Scott Henderson,Dog Party,-,21,9,,,,
86,-,Keb' Mo',Just Like You,-,4,50,,,,
87,-,Alice Phoebe Lou,Paper Castles,-,1,67,,,,
88,-,Tamás Takáts,Megöl a Vágy,-,12,25,,,,
89,-,Howlin' Wolf,Howlin' Wolf,-,9,31,,,,
90,-,Joe Bonamassa,Tour de Force: Live In London - Hammersmith Apollo,-,7,16,,,,
91,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,138,,,,
92,down,Bernard Allison,Chills & Thrills,51,23,23,,,,
93,-,John Lee Hooker,Chill Out,-,5,102,,,,
94,-,Fekete Jenő,Sárarany,-,13,39,,,,
95,down,Joe Bonamassa,Time Clocks,45,1,119,,,,
96,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,17,45,,,,
97,down,Nina Simone,Sings the Blues,54,1,92,,,,
98,down,Emberek,Tábortûz,71,1,156,,,,
99,-,Walter Trout,We're All in This Together,-,29,8,,,,
100,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),53,3,108,,,,
