Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,215,41,2019-10-06,13,2021-02-28
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,214,,,,
3,up,Journey,Greatest Hits,3,1,215,61,2019-10-27,61,2019-10-27
4,up,Bruno Mars,Unorthodox Jukebox,43,1,232,100,2019-10-06,58,2020-02-23
5,down,Coldplay,Ghost Stories,4,2,217,32,2019-10-06,32,2019-10-06
6,down,Michael Bublé,To Be Loved,5,4,224,,,,
7,up,Marc Anthony,3.0,7,5,227,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,8,3,213,,,,
9,up,Coldplay,A Head Full of Dreams,10,7,221,79,2019-10-06,72,2019-10-13
10,down,Vicentico,Vicentico 5,9,6,230,,,,
11,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,6,5,226,,,,
12,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,8,228,,,,
13,down,Michael Jackson,Number Ones,12,10,223,,,,
14,down,Shakira,Grandes Éxitos,13,9,225,,,,
15,up,One Direction,Midnight Memories (Deluxe Edition),15,11,229,97,2019-10-06,49,2020-07-26
16,down,Ed Sheeran,x (Deluxe Edition),14,12,222,,,,
17,-,Luke Hemmings,boy,-,17,1,,,,
18,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,16,13,228,,,,
19,down,Calvin Harris,Motion,17,14,230,,,,
20,down,Fito Páez,Fito Páez: Grandes Canciónes,19,15,216,,,,
21,down,Chico Trujillo,Chico de Oro,20,16,227,,,,
22,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,45,17,218,,,,
23,down,La Ley,La Ley: MTV Unplugged,21,17,226,,,,
24,up,David Guetta,Nothing But the Beat Ultimate,51,1,228,75,2019-10-06,57,2019-10-20
25,down,Calvin Harris,18 Months (Deluxe Edition),22,18,230,,,,
26,down,Francisca Valenzuela,Buen Soldado,23,20,224,,,,
27,down,Whitney Houston,The Ultimate Collection,24,22,221,,,,
28,down,One Direction,FOUR (The Ultimate Edition),25,22,225,47,2020-07-26,47,2020-07-26
29,down,Romeo Santos,"Fórmula, Vol. 1",26,22,233,,,,
30,down,Marc Anthony,Sigo Siendo Yo,27,24,228,,,,
31,down,Carlos Vives,Corazón Profundo (Versión Deluxe),28,26,228,,,,
32,-,Fantom & Mad-S,Yo Hype,-,32,1,,,,
33,down,Michael Bublé,Christmas (Deluxe Special Edition),29,5,232,89,2019-11-10,3,2019-12-29
34,down,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,30,13,213,,,,
35,down,Miguel Bosé,Papitwo (Deluxe Versión),31,28,230,,,,
36,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,33,30,216,,,,
37,-,Varios Artistas,Running Hits,-,21,223,,,,
38,down,Ricardo Arjona,Viaje,34,29,227,,,,
39,down,Pink Floyd,The Endless River (Deluxe Edition),35,31,213,,,,
40,down,AC/DC,Iron Man 2,32,31,153,,,,
41,up,Tracy Chapman,Tracy Chapman,41,32,210,,,,
42,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),36,34,144,,,,
43,up,Soda Stereo,Signos,50,35,104,,,,
44,down,David Guetta,Listen,37,34,119,,,,
45,down,Foster the People,Torches,39,36,112,,,,
46,down,Los Tres,Los Tres - Grandes Éxitos,40,38,64,,,,
47,-,Louis Tomlinson,LIVE,-,47,1,,,,
48,-,Roberta Lazo Valenzuela,Paisajes Interrumpidos,-,48,1,,,,
49,-,Kenia OS,Pink Aura,-,49,1,,,,
50,-,Funkadelic,Maggot Brain,-,50,1,,,,
51,down,Rod Stewart,Some Guys Have All the Luck,38,36,82,,,,
52,-,George Harrison,All Things Must Pass (50th Anniversary),-,52,1,,,,
53,-,Pet Shop Boys,Nonetheless,-,53,1,,,,
54,-,DJ Sneak,The Son of Chicago - EP,-,54,1,,,,
55,-,Wisin,Mr. W,-,55,1,,,,
56,-,美炎,ドネゴールの夕陽 frost mane,-,56,1,,,,
57,-,美炎,風と空のうた shining mane,-,57,1,,,,
58,-,Schwefelgelb,Aus Den Falten - EP,-,58,1,,,,
59,-,Schwefelgelb,Dahinter Das Gesicht - EP,-,59,1,,,,
60,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,44,44,2,,,,
