Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Chill-E,Los Gangsters También Lloran,2,1,4,,,,
2,down,Kidd Voodoo,"Los Rompecorazones, Vol. 2",1,1,8,,,,
3,up,Feid & Yandel,MANIFESTING 20-05 - EP,30,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,6,,,,
5,up,TINI,un mechón de pelo,20,5,2,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,7,1,63,,,,
7,down,Cris Mj,Partyson,4,1,24,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,37,,,,
9,down,The Academy: Segunda Misión,The Academy: Segunda Misión,5,4,4,,,,
10,up,Dua Lipa,Radical Optimism,45,10,2,,,,
11,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,58,11,2,,,,
12,up,Jere Klein,ÉNFASIS,19,1,21,,,,
13,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,10,8,22,,,,
14,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,14,1,,,,
15,down,Shakira,Las Mujeres Ya No Lloran,8,3,9,,,,
16,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,18,6,224,,,,
17,down,Young Miko,att. (Apple Music Edition),6,6,4,,,,
18,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,28,,,,
19,up,Danna Paola,CHILDSTAR,61,19,2,,,,
20,down,Easykid,"Sorry, Estoy en Mi Darkera",14,2,39,,,,
21,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),13,1,11,,,,
22,down,Harry Nach,Flints,11,4,5,,,,
23,up,Taylor Swift,Midnights (The Til Dawn Edition),32,2,47,,,,
24,down,Bad Bunny,Un Verano Sin Ti,21,1,102,,,,
25,down,Beyoncé,COWBOY CARTER,9,5,4,,,,
26,down,Easykid & Dysbit,Días Antes de la Darkera - EP,17,3,20,,,,
27,up,Cris Mj,Welcome To My World,33,1,74,,,,
28,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,28,1,,,,
29,down,Anuel AA,Real Hasta la Muerte,24,9,223,,,,
30,down,Olivia Rodrigo,GUTS (spilled),16,7,5,,,,
31,down,Milo j,111,28,12,14,,,,
32,down,Taylor Swift,folklore (deluxe version),27,7,192,9,2020-08-23,3,2021-03-21
33,down,Emilia,.mp3,25,4,25,,,,
34,down,Niño Prodigio,Música para Dormir Bebes,31,31,29,,,,
35,up,Jimin,FACE - EP,57,4,27,,,,
36,down,Future & Metro Boomin,WE DON'T TRUST YOU,22,5,5,,,,
37,down,Young Cister,PLANES DE MEDIANOCHE,23,1,13,,,,
38,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],37,2,26,,,,
39,down,Taylor Swift,reputation,35,8,199,74,2020-02-02,64,2020-02-09
40,-,Pearl Jam,Dark Matter,-,40,1,,,,
41,up,Bad Bunny,YHLQMDLG,44,1,217,40,2020-03-01,4,2020-03-08
42,down,Mora,ESTRELLA,41,1,34,,,,
43,up,Tainy,DATA,47,1,47,,,,
44,up,Lana Del Rey,Born to Die - The Paradise Edition,93,30,162,,,,
45,down,Taylor Swift,evermore (deluxe version),43,9,171,15,2021-01-10,1,2021-01-17
46,down,j-hope,HOPE ON THE STREET VOL.1 - EP,26,8,4,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,4,10,,,,
48,up,Beyoncé,RENAISSANCE,49,2,91,,,,
49,up,Easykid,+Xqa,52,49,8,,,,
50,down,Charli XCX,BRAT,29,29,3,,,,
51,-,Lana Del Rey,Norman F*****g Rockwell!,-,11,152,34,2019-10-06,15,2019-11-10
52,down,Feid,FERXXOCALIPSIS,36,2,21,,,,
53,down,Cris Mj,Desacato,38,38,2,,,,
54,up,ITHAN NY,Mafia Chilena - EP,67,8,20,,,,
55,up,Anuel AA,Las Leyendas Nunca Mueren,66,1,126,,,,
56,down,Doja Cat,Scarlet 2 CLAUDE,34,34,3,,,,
57,down,Anuel AA,LLNM2,56,1,74,,,,
58,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],51,14,66,,,,
59,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,95,5,54,,,,
60,down,Beny Jr,Anti Social Cool Kid,53,6,10,,,,
61,-,Lana Del Rey,Ultraviolence (Deluxe),-,36,96,,,,
62,down,Pablo Chill-E,S.U.N.O,60,51,34,,,,
63,-,Kuina,SOLO ESTOY JUGANDO MIXXXTAPE,-,63,1,,,,
64,-,Marcianeke,I AM THE CORTE,-,64,1,,,,
65,down,Travis Scott,UTOPIA,55,1,39,,,,
66,down,Eladio Carrión,Sol María,54,1,14,,,,
67,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,71,1,178,16,2020-11-29,3,2020-12-06
68,-,V,Layover - EP,-,8,22,,,,
69,-,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,-,69,1,,,,
70,down,Kali Uchis,ORQUÍDEAS,50,1,18,,,,
71,down,Taylor Swift,Lover,68,7,229,7,2019-10-06,3,2019-10-20
72,down,ILLIT,SUPER REAL ME - EP,48,14,4,,,,
73,down,Benson Boone,Fireworks & Rollerblades,40,40,3,,,,
74,-,"Tyler, The Creator",IGOR,-,26,26,60,2019-11-17,22,2020-02-02
75,down,Verschillende artiesten,Reggeton Antiguo,74,36,75,,,,
76,down,Bad Bunny,X 100PRE,72,3,233,66,2019-11-17,51,2019-11-24
77,-,Loossemble,One Of A Kind,-,77,1,,,,
78,-,Sabrina Carpenter,emails i can’t send fwd:,-,44,11,,,,
79,-,Ak4:20,EL NIÑO BENDITO,-,79,1,,,,
80,-,KAROL G,KG0516,-,1,58,39,2021-03-28,8,2021-04-04
81,up,Miranda!,Hotel Miranda!,83,2,34,,,,
82,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",94,82,2,,,,
83,up,Jung Kook,GOLDEN,85,3,25,,,,
84,down,Feid,"MOR, No Le Temas a La Oscuridad",64,1,35,,,,
85,-,BOYNEXTDOOR,HOW?,-,85,1,,,,
86,up,Radiohead,In Rainbows,97,57,22,,,,
87,down,Vampire Weekend,Only God Was Above Us,46,46,3,,,,
88,down,Bad Gyal,La Joia,62,6,19,,,,
89,-,Los Bunkers,Vida de perros,-,40,10,,,,
90,down,Doja Cat,Scarlet,80,2,22,,,,
91,-,Olivia Rodrigo,SOUR (Video Version),-,2,130,,,,
92,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],70,24,3,,,,
93,down,Conan Gray,Found Heaven,42,42,4,,,,
94,-,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",-,31,78,,,,
95,down,SZA,SOS,78,4,69,,,,
96,down,Frank Ocean,Blonde,76,18,58,30,2019-11-10,30,2019-11-10
97,down,Billie Eilish,Happier Than Ever,89,1,114,5,2021-05-02,3,2021-05-09
98,-,Rawayana,¿Quién trae las cornetas?,-,24,27,,,,
99,-,Various Artists,80s 100 Hits,-,38,92,,,,
100,-,Tyla,TYLA,-,43,4,,,,
