Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,220,,,,
2,up,Gary Moore,Still Got the Blues,2,1,224,,,,
3,-,John Haydock,I Wish,-,3,1,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,225,,,,
5,down,Bap Kennedy,Moonlight Kiss,4,3,224,,,,
6,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,224,,,,
7,down,John Lee Hooker,Boom Boom,6,3,221,,,,
8,down,Buddy Guy,Mustang Sally,7,5,225,,,,
9,-,Nagpuri Love,Dil Wali Gori Re,-,9,1,,,,
10,down,Six Def,I'm the King,8,5,225,,,,
11,down,Owen Campbell,Sunshine Road,9,8,226,,,,
12,down,Larry Carlton & Robben Ford,That Road,10,9,225,,,,
13,down,Elvin Bishop,Fooled Around and Fell in Love,11,6,226,,,,
14,down,The Blues Brothers,Soul Man,12,8,226,,,,
15,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),58,1,13,,,,
16,down,Muddy Waters,H*****e Coochie Man,13,8,226,,,,
17,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),14,11,221,,,,
18,down,Larry Carlton & Robben Ford,Amen AC,16,15,226,,,,
19,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],17,4,80,,,,
20,down,Larry Carlton & Robben Ford,I Put a Spell on You,18,16,226,,,,
21,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,226,,,,
22,down,Larry Carlton & Robben Ford,Monty,20,18,226,,,,
23,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,12,6,,,,
24,down,Larry Carlton & Robben Ford,Rio Samba,21,19,226,,,,
25,down,Larry Carlton & Robben Ford,Cold Gold,22,21,226,,,,
26,down,Larry Carlton & Robben Ford,Nm Blues 08,23,22,225,,,,
27,down,Otis Taylor,Ten Million Slaves,24,8,225,,,,
28,down,Gary B.B. Coleman,The Sky Is Cryin',25,11,220,,,,
29,down,Joe Bonamassa,Different Shades of Blue,26,7,226,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,29,9,224,,,,
31,down,Joe Bonamassa,Drive,30,6,221,,,,
32,up,Tedeschi Trucks Band,Do I Look Worried,33,27,226,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,15,225,,,,
34,up,Chris Rea,Only a Fool Plays By the Rules,35,32,226,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',36,8,226,,,,
36,up,Chris Jones & Steve Baker,Long After You're Gone,37,12,222,,,,
37,up,Albert Collins,"Cold, Cold Feeling",38,9,223,,,,
38,up,Albert Collins,Honey Hush! (Talking Woman Blues),39,15,225,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,220,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,223,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",42,24,223,,,,
42,down,Sudarshan Arumugam,Anjali (feat. Nicky.M) [Special Version],15,15,2,,,,
43,up,Thomas La Velle,Sway With Me,43,10,221,,,,
44,up,Blues Delight,Slightly Hung Over,44,4,122,,,,
45,up,Cold Cherry,Growing Pain2 (Inst.),45,11,149,,,,
46,up,Gary Moore,Midnight Blues,46,5,149,,,,
47,up,Jimi Hendrix,Born Under a Bad Sign,48,9,220,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,47,7,84,,,,
49,up,Dorothy Moore,Misty Blue,49,23,211,,,,
50,up,Albert Collins,Master Charge,50,47,224,,,,
51,up,Albert Collins,Too Tired,51,48,223,,,,
52,up,Albert Collins,Ice Pick,52,41,218,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,6,215,,,,
54,up,Albert Collins,Conversation With Collins,54,51,216,,,,
55,up,Owen Campbell,A Mountain Home,55,52,211,,,,
56,up,Joe Bonamassa,Sloe Gin,56,25,203,,,,
57,up,Roy Buchanan,When a Guitar Plays the Blues,57,55,187,,,,
58,down,Etta James,Something's Got a Hold On Me (Live),32,32,4,,,,
