Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,19,,,,
2,up,Eric Clapton,Cocaine,2,1,57,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,56,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,57,,,,
5,up,Gary Moore,Still Got the Blues,5,1,57,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,57,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,57,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,55,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,57,,,,
10,up,Buddy Guy,Mustang Sally,10,5,56,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,57,,,,
12,up,John Lee Hooker,Boom Boom,12,3,55,,,,
13,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),95,5,14,,,,
14,up,Owen Campbell,Sunshine Road,15,8,57,,,,
15,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,15,4,,,,
16,up,Six Def,I'm the King,16,5,57,,,,
17,up,Larry Carlton & Robben Ford,That Road,17,9,56,,,,
18,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,18,1,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,10,,,,
20,up,Elvin Bishop,Fooled Around and Fell in Love,20,6,57,,,,
21,-,Chris Thomas King,"Me, My Guitar and the Blues",-,21,1,,,,
22,up,The Blues Brothers,Soul Man,22,8,57,,,,
23,-,Eric Clapton,Further On Up the Road (Live),-,23,1,,,,
24,up,Muddy Waters,H*****e Coochie Man,24,8,57,,,,
25,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,18,1,,,,
26,down,Larry Carlton & Robben Ford,Amen AC,25,15,57,,,,
27,-,Davey Pattison,Married to the Blues,-,27,1,,,,
28,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,56,,,,
29,down,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,57,,,,
30,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),34,30,3,,,,
31,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,57,,,,
32,-,Shemekia Copeland,Married to the Blues,-,32,1,,,,
33,-,Walter Trout,"Me, My Guitar and the Blues",-,33,1,,,,
34,down,Larry Carlton & Robben Ford,Monty,29,18,57,,,,
35,down,Larry Carlton & Robben Ford,Rio Samba,31,19,57,,,,
36,-,The Scott Keeton Band,Who's Been Talking,-,36,1,,,,
37,down,Larry Carlton & Robben Ford,Cold Gold,32,21,57,,,,
38,down,Larry Carlton & Robben Ford,Nm Blues 08,33,22,56,,,,
39,-,Chick Willis,I’ll Play the Blues for You,-,39,1,,,,
40,-,Mel Brown & The Homewreckers,I'll Play the Blues for You,-,40,1,,,,
41,down,B.B. King,The Thrill Is Gone,35,5,43,,,,
42,down,Eric Clapton,Sweet Home Chicago,36,12,57,,,,
43,down,Knut Reiersrud,Tamil,38,1,54,,,,
44,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,44,1,,,,
45,down,Otis Taylor,Ten Million Slaves,40,8,57,,,,
46,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,46,1,,,,
47,down,Joe Bonamassa,Different Shades of Blue,42,7,57,,,,
48,-,B.B. King,If You Love Me (feat. Van Morrison),-,12,6,,,,
49,down,Tedeschi Trucks Band,Do I Look Worried,43,27,57,,,,
50,-,Aman Sharma,Dil Mera Chahe,-,10,1,,,,
51,down,Buddy Guy,What Kind of Woman Is This?,45,9,55,,,,
52,down,Cold Cherry,Growing Pain2 (Inst.),39,11,6,,,,
53,up,Gary B.B. Coleman,The Sky Is Cryin',93,11,55,,,,
54,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,57,,,,
55,down,Chris Rea,Only a Fool Plays By the Rules,48,32,57,,,,
56,-,Lil Jimmy Reed,Hoochie Coochie Man (Live),-,43,1,,,,
57,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,14,57,,,,
58,down,Jonny Lang,Lie to Me,50,4,45,,,,
59,down,Albert Collins,Honey Hush! (Talking Woman Blues),51,15,56,,,,
60,down,Chris Jones & Steve Baker,Long After You're Gone,52,12,53,,,,
61,-,Muddy Waters,Hoochie Coochie Man (Remastered),-,47,1,,,,
62,down,Albert Collins,"Cold, Cold Feeling",53,9,57,,,,
63,down,Solomon Burke,None of Us Are Free,54,15,24,,,,
64,down,Joe Bonamassa,Drive,56,6,57,,,,
65,-,"Bobby ""Blue"" Bland",Further On Up the Road (Live),-,50,1,,,,
66,down,Eric Clapton & B.B. King,Key to the Highway,57,13,57,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,51,,,,
68,down,Buddy Guy,"Damn Right, I've Got the Blues",60,24,55,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,43,57,,,,
70,up,Albert King,Born Under a Bad Sign (Mono Mix),76,10,57,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',62,8,57,,,,
72,down,Otis Taylor,Ten Million Slaves,63,8,53,,,,
73,down,B.B. King & Eric Clapton,Marry You,64,22,57,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,9,55,,,,
75,down,Albert Collins,Master Charge,67,47,57,,,,
76,down,Albert Collins,Too Tired,68,48,57,,,,
77,-,"Bobby ""Blue"" Bland",Further On Up the Road (Live),-,53,1,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,60,22,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,70,9,57,,,,
80,down,Albert Collins,Conversation With Collins,71,51,56,,,,
81,down,Albert Collins,Ice Pick,72,41,56,,,,
82,down,Owen Campbell,A Mountain Home,73,52,56,,,,
83,down,Hugh Laurie,You Don't Know My Mind,74,6,56,,,,
84,down,Thomas La Velle,Sway With Me,75,10,54,,,,
85,down,Roy Buchanan,When a Guitar Plays the Blues,77,55,55,,,,
86,down,Eric Clapton,Layla (Live At Hammersmith Odeon),78,10,55,,,,
87,down,Soulmate,Lie,79,14,55,,,,
88,-,Joe Bonamassa,Further On Up the Road (Live),-,66,1,,,,
89,-,Dorothy Moore,Misty Blue,-,23,48,,,,
90,down,Joe Bonamassa,Sloe Gin,80,25,52,,,,
91,down,Chris Rea,Where the Blues Come From,81,57,55,,,,
92,down,Albert Collins,Avalanche,82,27,53,,,,
93,down,Albert Collins,When the Welfare Turns Its Back On You,83,29,52,,,,
94,down,B.B. King,Everyday I Have the Blues,84,25,50,,,,
95,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),85,71,47,,,,
96,down,Etta James,A Sunday Kind of Love,55,5,56,,,,
97,down,Khasa Aala Chahar,Syahi,65,5,43,,,,
98,down,The Teskey Brothers,So Caught Up,44,44,2,,,,
99,down,Brittany Howard,Stay High,37,37,6,,,,
100,down,Blues Saraceno,The River,86,13,39,,,,
