Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,9,1,38,,,,
2,down,B.B. King & Eric Clapton,Riding With the King,1,1,75,,,,
3,up,Vibie,VIBIE's Bollywood Lofi Mix,3,3,6,,,,
4,down,Gary Moore,Still Got the Blues,2,1,75,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,75,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,3,74,,,,
7,up,Vibie,VIBIE's Valentine Lofi Mix,23,7,2,,,,
8,down,Bap Kennedy,Moonlight Kiss,5,3,76,,,,
9,down,The Rolling Stones,Ride 'Em On Down,6,6,76,,,,
10,up,Knut Reiersrud,Tamil,44,1,73,,,,
11,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,7,1,,,,
12,down,Buddy Guy,Mustang Sally,8,5,75,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,29,,,,
14,down,John Lee Hooker,Boom Boom,10,3,72,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,76,,,,
16,up,Geoff Castellucci,Sixteen Tons,91,16,2,,,,
17,down,Etta James,Something's Got a Hold on Me,13,3,27,,,,
18,down,Owen Campbell,Sunshine Road,16,8,76,,,,
19,down,Joe Bonamassa,Different Shades of Blue,7,7,76,,,,
20,down,Six Def,I'm the King,19,5,76,,,,
21,up,Larry Carlton & Robben Ford,That Road,22,9,75,,,,
22,up,Elvin Bishop,Fooled Around and Fell in Love,24,6,76,,,,
23,up,The Blues Brothers,Soul Man,25,8,76,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,27,11,43,,,,
25,-,Sons of Legion,Brand New Day,-,25,1,,,,
26,up,Muddy Waters,H*****e Coochie Man,26,8,76,,,,
27,down,Joe Bonamassa,Drive,12,6,73,,,,
28,up,Larry Carlton & Robben Ford,Amen AC,28,15,76,,,,
29,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),29,11,75,,,,
30,-,Tab Benoit,Jambalaya,-,30,1,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,30,16,76,,,,
32,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,31,17,76,,,,
33,down,Larry Carlton & Robben Ford,Monty,32,18,76,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,9,74,,,,
35,down,B.B. King,The Thrill Is Gone,34,5,62,,,,
36,down,Larry Carlton & Robben Ford,Rio Samba,35,19,76,,,,
37,up,Larry Carlton & Robben Ford,Cold Gold,37,21,76,,,,
38,up,Larry Carlton & Robben Ford,Nm Blues 08,38,22,75,,,,
39,up,Eric Clapton,Sweet Home Chicago,39,12,76,,,,
40,up,Tedeschi Trucks Band,Do I Look Worried,49,27,76,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',51,11,74,,,,
42,up,Buddy Guy,What Kind of Woman Is This?,52,9,74,,,,
43,down,JT Coldfire,She's Crazy,40,13,3,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),55,15,76,,,,
45,up,Chris Rea,Only a Fool Plays By the Rules,57,32,76,,,,
46,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,46,3,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,14,76,,,,
48,up,Jonny Lang,Lie to Me,59,4,64,,,,
49,-,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",-,49,1,,,,
50,up,Albert Collins,"Cold, Cold Feeling",61,9,73,,,,
51,-,Lightnin' Hopkins,Baby Please Don't Go (Live),-,51,1,,,,
52,up,Albert Collins,Honey Hush! (Talking Woman Blues),62,15,75,,,,
53,-,AG,Trouble Don't (feat. Rey),-,53,1,,,,
54,up,Chris Jones & Steve Baker,Long After You're Gone,64,12,72,,,,
55,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,9,1,,,,
56,up,Solomon Burke,None of Us Are Free,65,15,43,,,,
57,-,John Lee Hooker,713 Blues,-,57,1,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),56,10,76,,,,
59,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,59,1,,,,
60,up,Eric Clapton & B.B. King,Key to the Highway,66,13,76,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,13,70,,,,
62,up,Otis Taylor,Ten Million Slaves,69,8,72,,,,
63,up,Buddy Guy,"Damn Right, I've Got the Blues",70,24,74,,,,
64,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,43,76,,,,
65,up,Howlin' Wolf,Smokestack Lightnin',72,8,76,,,,
66,up,B.B. King & Eric Clapton,Marry You,73,22,76,,,,
67,up,Albert Collins,Master Charge,74,47,76,,,,
68,up,Albert Collins,Too Tired,75,48,76,,,,
69,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,60,41,,,,
70,up,Jimi Hendrix,Born Under a Bad Sign,78,9,76,,,,
71,down,Etta James,A Sunday Kind of Love,43,5,74,,,,
72,up,Thomas La Velle,Sway With Me,79,10,73,,,,
73,up,Dorothy Moore,Misty Blue,80,23,67,,,,
74,up,Albert Collins,Conversation With Collins,81,51,75,,,,
75,up,Albert Collins,Ice Pick,82,41,74,,,,
76,up,Owen Campbell,A Mountain Home,83,52,74,,,,
77,up,Hugh Laurie,You Don't Know My Mind,84,6,74,,,,
78,up,Roy Buchanan,When a Guitar Plays the Blues,85,55,73,,,,
79,up,Blues Saraceno,The River,94,13,57,,,,
80,up,Soulmate,Lie,86,14,73,,,,
81,up,Chris Rea,Where the Blues Come From,87,57,73,,,,
82,up,Albert Collins,Avalanche,88,27,71,,,,
83,up,B.B. King,The Thrill Is Gone (Live),89,51,2,,,,
84,down,Muddy Waters,I've Got My Mojo Working (Live At Newport Jazz Festival),53,53,2,,,,
85,-,Odetta,Hit Or Miss,-,44,1,,,,
86,up,Albert Collins,When the Welfare Turns Its Back On You,92,29,70,,,,
87,down,Blues Delight,Slightly Hung Over,14,4,15,,,,
88,down,B.B. King & Mark Knopfler,All Over Again,76,19,21,,,,
89,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),95,5,29,,,,
90,up,B.B. King,Everyday I Have the Blues,96,25,68,,,,
91,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),100,71,65,,,,
92,down,Joe Bonamassa,Reconsider Baby,50,50,2,,,,
93,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,43,,,,
94,down,Joe Bonamassa,Pretending (Live),54,27,4,,,,
95,-,Clarence Murray,Dancing to the Beat,-,45,1,,,,
96,down,Albert King,I'll Play the Blues for You (Alternate Version),15,15,9,,,,
97,-,The Country Dance Kings,In Somebody's Heart Tonight,-,55,1,,,,
98,down,Sheldon Bangera,Go Tell It,45,40,2,,,,
99,-,Gary Moore,Still Got the Blues (For You),-,23,54,,,,
100,-,Tedeschi Trucks Band,Made Up Mind,-,74,54,,,,
