Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,68,,,,
2,up,Knut Reiersrud,Tamil,2,1,192,,,,
3,up,Gary Moore,Still Got the Blues,3,1,196,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,196,,,,
5,up,Bap Kennedy,Moonlight Kiss,6,3,195,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,195,,,,
7,up,John Lee Hooker,Boom Boom,8,3,192,,,,
8,up,Buddy Guy,Mustang Sally,9,5,196,,,,
9,up,Buddy Guy,What Kind of Woman Is This?,32,9,195,,,,
10,up,Six Def,I'm the King,10,5,197,,,,
11,up,Cold Cherry,Growing Pain2 (Inst.),48,11,121,,,,
12,down,Owen Campbell,Sunshine Road,11,8,197,,,,
13,down,Larry Carlton & Robben Ford,That Road,12,9,196,,,,
14,down,Elvin Bishop,Fooled Around and Fell in Love,13,6,197,,,,
15,down,The Blues Brothers,Soul Man,14,8,197,,,,
16,up,Muddy Waters,H*****e Coochie Man,16,8,197,,,,
17,-,Little Milton w/ G. Love & Special Sauce,Me and My Woman,-,17,1,,,,
18,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,192,,,,
19,down,Larry Carlton & Robben Ford,Amen AC,18,15,197,,,,
20,down,Larry Carlton & Robben Ford,I Put a Spell on You,19,16,197,,,,
21,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,20,17,197,,,,
22,down,Larry Carlton & Robben Ford,Monty,21,18,197,,,,
23,down,Larry Carlton & Robben Ford,Rio Samba,22,19,197,,,,
24,down,Larry Carlton & Robben Ford,Cold Gold,23,21,197,,,,
25,-,B.B. King,Everyday I Have the Blues,-,25,98,,,,
26,down,Larry Carlton & Robben Ford,Nm Blues 08,24,22,196,,,,
27,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],25,4,51,,,,
28,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,26,1,56,,,,
29,down,Otis Taylor,Ten Million Slaves,27,8,196,,,,
30,-,S. P. Balasubrahmanyam,Life Is Shaby,-,15,2,,,,
31,-,B.B. King,Three O'clock Blues,-,24,3,,,,
32,down,Gary B.B. Coleman,The Sky Is Cryin',28,11,191,,,,
33,down,Joe Bonamassa,Different Shades of Blue,29,7,197,,,,
34,-,B.B. King,Catfish Blues,-,34,1,,,,
35,-,Joe Bonamassa,I Don't Believe,-,35,1,,,,
36,down,Tedeschi Trucks Band,Do I Look Worried,31,27,197,,,,
37,-,Joe Bonamassa,Bridge to Better Days,-,30,1,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,15,196,,,,
39,down,Joe Bonamassa,Drive,35,6,192,,,,
40,down,Chris Rea,Only a Fool Plays By the Rules,37,32,197,,,,
41,down,Chris Jones & Steve Baker,Long After You're Gone,33,12,193,,,,
42,down,Albert Collins,"Cold, Cold Feeling",38,9,194,,,,
43,down,Albert Collins,Honey Hush! (Talking Woman Blues),39,15,196,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',40,8,197,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,191,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,194,,,,
47,down,Buddy Guy,"Damn Right, I've Got the Blues",43,24,194,,,,
48,up,Little Walter,My Babe,61,48,2,,,,
49,down,Thomas La Velle,Sway With Me,44,10,192,,,,
50,down,Blues Delight,Slightly Hung Over,45,4,93,,,,
51,-,Chester Malone,Good World Gone Bad,-,51,3,,,,
52,down,Gary Moore,Midnight Blues,46,5,120,,,,
53,down,Jimi Hendrix,Born Under a Bad Sign,47,9,191,,,,
54,down,Dorothy Moore,Misty Blue,49,23,182,,,,
55,down,Albert Collins,Master Charge,50,47,195,,,,
56,down,Albert Collins,Too Tired,51,48,194,,,,
57,down,Albert Collins,Ice Pick,53,41,189,,,,
58,down,Hugh Laurie,You Don't Know My Mind,54,6,186,,,,
59,down,Albert Collins,Conversation With Collins,55,51,187,,,,
60,down,Owen Campbell,A Mountain Home,56,52,185,,,,
61,down,Dhruv Trikannad,I Wish I Could Tell Time to Stop By,5,5,2,,,,
62,down,Joe Bonamassa,Sloe Gin,57,25,178,,,,
63,down,Peter Green,Albatross,52,52,2,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,58,7,57,,,,
65,down,Evelyn Campbell,Fenian Women's Blues,36,36,2,,,,
66,down,Roy Buchanan,When a Guitar Plays the Blues,59,55,167,,,,
