Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,223,,,,
2,up,Vandana Nirankari,Papa Meri Jaan,15,2,2,,,,
3,down,Gary Moore,Still Got the Blues,2,1,227,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,228,,,,
5,down,Bap Kennedy,Moonlight Kiss,4,3,227,,,,
6,-,R.L. Burnside,Let My Baby Ride,-,6,1,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,227,,,,
8,up,KuchiBees,Peaceful Krishna Flute Music,9,8,5,,,,
9,down,John Lee Hooker,Boom Boom,6,3,224,,,,
10,down,Buddy Guy,Mustang Sally,7,5,228,,,,
11,down,Six Def,I'm the King,8,5,228,,,,
12,down,Owen Campbell,Sunshine Road,10,8,229,,,,
13,down,Larry Carlton & Robben Ford,That Road,11,9,228,,,,
14,down,Elvin Bishop,Fooled Around and Fell in Love,12,6,229,,,,
15,down,The Blues Brothers,Soul Man,13,8,229,,,,
16,down,Muddy Waters,H*****e Coochie Man,14,8,229,,,,
17,-,Mitraz,Zehen X Saajna,-,17,5,,,,
18,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,224,,,,
19,down,Larry Carlton & Robben Ford,Amen AC,18,15,229,,,,
20,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],19,4,83,,,,
21,-,Joe Bonamassa,Blues Deluxe,-,21,1,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,229,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,21,17,229,,,,
24,down,Larry Carlton & Robben Ford,Monty,22,18,229,,,,
25,down,Larry Carlton & Robben Ford,Rio Samba,23,19,229,,,,
26,-,Blues Delight,If I Had Money,-,23,6,,,,
27,down,Larry Carlton & Robben Ford,Cold Gold,24,21,229,,,,
28,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),43,1,16,,,,
29,down,Larry Carlton & Robben Ford,Nm Blues 08,26,22,228,,,,
30,down,Otis Taylor,Ten Million Slaves,27,20,228,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',29,11,223,,,,
32,down,Joe Bonamassa,Different Shades of Blue,30,7,229,,,,
33,-,Reham,Fer Milange (Original),-,9,4,,,,
34,down,Buddy Guy,What Kind of Woman Is This?,31,9,227,,,,
35,down,Joe Bonamassa,Drive,32,6,224,,,,
36,down,Tedeschi Trucks Band,Do I Look Worried,34,27,229,,,,
37,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,15,228,,,,
38,down,Chris Rea,Only a Fool Plays By the Rules,36,32,229,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',37,8,229,,,,
40,down,Chris Jones & Steve Baker,Long After You're Gone,38,12,225,,,,
41,down,Albert Collins,"Cold, Cold Feeling",39,9,226,,,,
42,down,Albert Collins,Honey Hush! (Talking Woman Blues),40,15,228,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,223,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,226,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",44,24,226,,,,
46,up,Thomas La Velle,Sway With Me,46,10,224,,,,
47,up,Blues Delight,Slightly Hung Over,48,4,125,,,,
48,up,Cold Cherry,Growing Pain2 (Inst.),49,11,152,,,,
49,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,122,,,,
50,up,Gary Moore,Midnight Blues,51,5,152,,,,
51,up,Jimi Hendrix,Born Under a Bad Sign,52,9,223,,,,
52,up,Gary B.B. Coleman,The Sky Is Crying,53,7,87,,,,
53,up,Dorothy Moore,Misty Blue,54,23,214,,,,
54,up,Albert Collins,Master Charge,55,47,227,,,,
55,up,Albert Collins,Too Tired,56,48,226,,,,
56,up,Albert Collins,Ice Pick,57,41,221,,,,
57,up,Hugh Laurie,You Don't Know My Mind,59,6,218,,,,
58,up,Albert Collins,Conversation With Collins,60,51,219,,,,
59,up,Ana Jaiman,Dil (Female Version),63,59,2,,,,
60,up,Beth Hart,I'd Rather Go Blind (Bonustrack),64,60,2,,,,
61,up,Owen Campbell,A Mountain Home,66,52,214,,,,
62,up,Joe Bonamassa,Sloe Gin,67,25,206,,,,
