Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,220,,,,
2,down,Knut Reiersrud,Tamil,1,1,216,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,221,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,220,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,220,,,,
6,up,John Lee Hooker,Boom Boom,8,3,217,,,,
7,up,Buddy Guy,Mustang Sally,10,5,221,,,,
8,up,Six Def,I'm the King,11,5,221,,,,
9,up,Owen Campbell,Sunshine Road,12,8,222,,,,
10,up,Larry Carlton & Robben Ford,That Road,13,9,221,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,14,6,222,,,,
12,-,Thennarasu,Vaayamoodi Summa Iru Da,-,12,9,,,,
13,up,The Blues Brothers,Soul Man,15,8,222,,,,
14,up,Muddy Waters,H*****e Coochie Man,18,8,222,,,,
15,-,Aditya Yadav,Deewane Hum Nahi Hote,-,15,10,,,,
16,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),21,11,217,,,,
17,up,Larry Carlton & Robben Ford,Amen AC,23,15,222,,,,
18,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],24,4,76,,,,
19,up,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,222,,,,
20,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,17,222,,,,
21,up,Larry Carlton & Robben Ford,Monty,28,18,222,,,,
22,up,Larry Carlton & Robben Ford,Rio Samba,29,19,222,,,,
23,up,Larry Carlton & Robben Ford,Cold Gold,30,21,222,,,,
24,up,Larry Carlton & Robben Ford,Nm Blues 08,31,22,221,,,,
25,up,Otis Taylor,Ten Million Slaves,32,8,221,,,,
26,-,Bonnie Raitt,Just Like That,-,9,4,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',33,11,216,,,,
28,up,Joe Bonamassa,Different Shades of Blue,34,7,222,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,35,9,220,,,,
30,up,Joe Bonamassa,Drive,36,6,217,,,,
31,up,Tedeschi Trucks Band,Do I Look Worried,37,27,222,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,221,,,,
33,up,Chris Rea,Only a Fool Plays By the Rules,40,32,222,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',41,8,222,,,,
35,up,Chris Jones & Steve Baker,Long After You're Gone,42,12,218,,,,
36,up,Albert Collins,"Cold, Cold Feeling",43,9,219,,,,
37,up,Albert Collins,Honey Hush! (Talking Woman Blues),44,15,221,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,13,216,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,9,219,,,,
40,up,Buddy Guy,Voodoo Child (Slight Return) / Sunshine of Your Love (Live),66,40,2,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",48,24,219,,,,
42,up,Thomas La Velle,Sway With Me,49,10,217,,,,
43,up,Blues Delight,Slightly Hung Over,51,4,118,,,,
44,up,Cold Cherry,Growing Pain2 (Inst.),52,11,145,,,,
45,up,Gary Moore,Midnight Blues,53,5,145,,,,
46,up,Jimi Hendrix,Born Under a Bad Sign,54,9,216,,,,
47,up,Dorothy Moore,Misty Blue,55,23,207,,,,
48,up,Albert Collins,Master Charge,56,47,220,,,,
49,up,Albert Collins,Too Tired,57,48,219,,,,
50,up,Albert Collins,Ice Pick,58,41,214,,,,
51,up,Hugh Laurie,You Don't Know My Mind,59,6,211,,,,
52,up,Gary B.B. Coleman,The Sky Is Crying,64,7,80,,,,
53,up,Albert Collins,Conversation With Collins,67,51,212,,,,
54,-,Kenzo Almond,Hollow Head,-,8,1,,,,
55,down,Arup Modak,Tera Mera Rishta (Lofi Flip),9,9,2,,,,
56,-,The Jeff Golub Band,The Thrill Is Gone,-,42,1,,,,
57,-,Owen Campbell,A Mountain Home,-,52,207,,,,
58,-,Joe Bonamassa,Sloe Gin,-,25,199,,,,
59,down,Etta James,Something's Got a Hold on Me,50,3,126,,,,
60,down,Madan Pisharody,Ease the Day (A Geoshred Original),7,7,2,,,,
61,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,183,,,,
62,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),16,1,11,,,,
63,-,Will Barber,Another Brick in the Wall,-,45,1,,,,
64,down,Oogum Boogum,Something You Got,6,6,3,,,,
65,down,Rahul Sharma & Tracy Throton,Yellow Star,25,11,15,,,,
66,down,B.B. King,The Thrill Is Gone,20,5,159,,,,
67,down,Pat Capocci,Coast to Coast,39,39,2,,,,
