Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,35,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,163,,,,
3,up,Knut Reiersrud,Tamil,4,1,159,,,,
4,up,The Rolling Stones,Hate to See You Go,5,3,62,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,163,,,,
6,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,6,6,8,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,162,,,,
8,up,Blues Delight,Slightly Hung Over,20,4,61,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,162,,,,
10,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,10,1,,,,
11,down,The Rolling Stones,Ride 'Em On Down,10,6,162,,,,
12,-,Noor Chahal,Agar Tum Saath Ho,-,12,1,,,,
13,down,Buddy Guy,Mustang Sally,12,5,163,,,,
14,down,John Lee Hooker,Boom Boom,13,3,160,,,,
15,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,8,4,7,,,,
16,down,B.B. King & Eric Clapton,Hold On! I'm Comin',14,7,164,,,,
17,up,Tarwa N-Tiniri,Taryet,83,17,3,,,,
18,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,15,14,7,,,,
19,down,Etta James,Something's Got a Hold on Me,16,3,114,,,,
20,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,17,16,7,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,113,,,,
22,up,Six Def,I'm the King,22,5,164,,,,
23,up,Owen Campbell,Sunshine Road,23,8,164,,,,
24,down,B.B. King,The Thrill Is Gone,19,5,148,,,,
25,down,Larry Carlton & Robben Ford,That Road,24,9,163,,,,
26,down,Elvin Bishop,Fooled Around and Fell in Love,25,6,164,,,,
27,down,The Blues Brothers,Soul Man,26,8,164,,,,
28,down,Gary Moore,Midnight Blues,27,5,87,,,,
29,down,Muddy Waters,H*****e Coochie Man,28,8,164,,,,
30,down,Larry Carlton & Robben Ford,Amen AC,29,15,164,,,,
31,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),30,11,161,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,16,164,,,,
33,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,32,17,164,,,,
34,down,Larry Carlton & Robben Ford,Monty,33,18,164,,,,
35,down,Larry Carlton & Robben Ford,Rio Samba,34,19,164,,,,
36,down,Larry Carlton & Robben Ford,Cold Gold,35,21,164,,,,
37,down,Larry Carlton & Robben Ford,Nm Blues 08,36,22,163,,,,
38,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,37,1,25,,,,
39,down,Gary Moore,Still Got the Blues,38,1,163,,,,
40,up,Itz dhruv,Tu Aake dekhle (lofi),85,40,4,,,,
41,down,Otis Taylor,Ten Million Slaves,39,20,163,,,,
42,up,Gary B.B. Coleman,The Sky Is Cryin',42,11,158,,,,
43,up,Joe Bonamassa,Different Shades of Blue,43,7,164,,,,
44,up,Tedeschi Trucks Band,Do I Look Worried,44,27,164,,,,
45,-,Christina Joseph,Dosti,-,40,3,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),45,15,163,,,,
47,down,Joe Bonamassa,Drive,46,6,159,,,,
48,-,Harry Mandlekar,HAPPY BIRTHDAY AYA MERE BHAI KA (with Official Nikku Chandaal),-,48,1,,,,
49,down,Buddy Guy,What Kind of Woman Is This?,47,9,162,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,164,,,,
51,down,Jonny Lang,Lie to Me,49,4,150,,,,
52,down,B.B. King,Rock Me Baby (Live),50,34,88,,,,
53,down,Chris Rea,Only a Fool Plays By the Rules,51,32,164,,,,
54,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,9,1,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,52,11,129,,,,
56,down,Albert Collins,"Cold, Cold Feeling",53,9,161,,,,
57,down,Albert Collins,Honey Hush! (Talking Woman Blues),54,15,163,,,,
58,down,Solomon Burke,None of Us Are Free,55,15,129,,,,
59,down,Albert King,Born Under a Bad Sign (Mono Mix),56,10,162,,,,
60,-,Aman Sharma,Dil Mera Chahe Jab Bhi Tu Aaye,-,31,1,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',58,8,164,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,13,158,,,,
63,-,Aditya A,11 AM Blues,-,11,6,,,,
64,down,Chris Jones & Steve Baker,Long After You're Gone,61,12,160,,,,
65,down,Etta James,A Sunday Kind of Love,62,5,160,,,,
66,down,Buddy Guy,"Damn Right, I've Got the Blues",63,24,161,,,,
67,down,Thomas La Velle,Sway With Me,64,10,159,,,,
68,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,43,163,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,9,161,,,,
70,down,B.B. King & Eric Clapton,Marry You,67,22,162,,,,
71,down,Cold Cherry,Growing Pain2 (Inst.),68,11,88,,,,
72,down,Jimi Hendrix,Born Under a Bad Sign,69,9,158,,,,
73,down,Dorothy Moore,Misty Blue,70,23,149,,,,
74,down,Albert Collins,Master Charge,71,47,162,,,,
75,down,Albert Collins,Too Tired,72,48,161,,,,
76,down,Albert Collins,Ice Pick,73,41,156,,,,
77,-,Gary B.B. Coleman,The Sky Is Crying,-,7,31,,,,
78,down,Blues Saraceno,The River,74,13,138,,,,
79,down,B.B. King & Mark Knopfler,All Over Again,75,19,99,,,,
80,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,60,120,,,,
81,down,Hugh Laurie,You Don't Know My Mind,77,6,153,,,,
82,down,Albert Collins,Conversation With Collins,80,51,154,,,,
83,-,Mukti & Revival,Shantiko Biguli,-,47,1,,,,
84,down,Nedunuri Krishnamurthy & Malladi Brothers,Mohamu Vidachute,81,81,2,,,,
85,down,Owen Campbell,A Mountain Home,84,52,153,,,,
86,down,Kamal Eleven & Alfred Juwin,96 BGM Violin,18,7,22,,,,
87,down,Geoff Castellucci,Sixteen Tons,60,16,7,,,,
88,down,Rosie Flores,Simple Case of the Blues,11,11,3,,,,
89,up,Etta James,At Last,90,14,42,,,,
90,down,Joe Bonamassa,Sloe Gin,86,25,146,,,,
